Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,37,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,37,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,MIA (feat. Drake),4,2,37,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,37,,,,
6,up,6ix9ine,YAYA,7,4,3,31,2020-07-12,31,2020-07-12
7,down,Enrique Iglesias,Hero,6,1,37,,,,
8,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),10,8,22,,,,
9,down,Marc Anthony,I Need You,8,1,37,,,,
10,up,Shakira,"Whenever, Wherever",14,1,37,33,2020-02-09,33,2020-02-09
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,7,13,74,2020-04-19,18,2020-08-09
12,up,Luis Fonsi & Daddy Yankee,Despacito,20,8,37,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,1,37,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,36,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,37,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,5,36,,,,
17,down,Ozuna,La Modelo (feat. Cardi B),9,9,37,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,4,37,60,2019-10-20,7,2019-11-17
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,8,37,27,2019-10-06,27,2019-10-06
20,up,6ix9ine,BEBE (feat. Anuel AA),31,12,37,,,,
21,down,Nazir M. Ahmad,Mata Kudau Turame,19,4,37,,,,
22,up,Nazir M. Ahmad,Sabon Sarki,77,6,36,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,37,,,,
24,down,BIGPP,Laxed (Siren Beat),16,5,13,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),27,13,34,,,,
26,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,38,8,14,,,,
27,down,Nazir M. Ahmad,Musa Jidda I I,21,13,37,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,37,21,2019-10-06,19,2019-10-13
29,up,ROSALÍA,Malamente,45,17,37,,,,
30,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),33,5,36,,,,
31,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,15,5,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,15,37,,,,
33,up,Nicky Jam & J Balvin,X,37,18,36,,,,
34,up,J Balvin,Amarillo,90,7,18,30,2020-03-29,30,2020-03-29
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,34,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),94,28,34,,,,
37,down,Nazir M. Ahmad,Lamido,35,7,37,,,,
38,-,Ozuna,Caramelo,-,38,3,65,2020-06-28,27,2020-08-16
39,down,J Balvin & Willy William,Mi Gente,28,19,36,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,38,17,37,2019-10-20,37,2019-10-20
41,-,Carlos Vives & Shakira,La Bicicleta,-,41,1,,,,
42,up,Black Eyed Peas & Becky G.,DURO HARD,58,16,5,,,,
43,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,26,1,89,2020-07-19,12,2020-08-16
44,down,$tretto,Osanle (feat. Bizzonthetrack),26,26,2,,,,
45,down,6ix9ine,YAYA,23,11,3,,,,
46,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,46,2,,,,
47,-,Black Eyed Peas & Piso 21,TODO BUENO,-,24,3,,,,
48,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,3,,,,
49,-,Big Punisher,Still Not a Player (feat. Joe),-,49,2,,,,
50,-,Eslabon Armado,Dame Tu Calor,-,32,1,,,,
51,-,Ricky Martin,She's All I Ever Had,-,33,12,,,,
52,-,J Balvin,Morado,-,26,14,72,2020-01-19,50,2020-03-29
53,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,45,20,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,18,8,31,2020-06-07,31,2020-06-07
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,9,20,38,2020-03-08,7,2020-03-29
56,up,J Balvin,Rojo,69,17,20,36,2020-03-08,35,2020-03-29
57,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,1,66,2020-07-26,14,2020-08-09
58,-,Bad Bunny,Yo Perreo Sola,-,7,18,44,2020-03-08,31,2020-04-19
59,-,DJ Patamix,Perreo Random,-,59,1,,,,
60,down,Shakira & Anuel AA,Me Gusta,55,24,26,73,2020-01-19,50,2020-03-15
61,-,Eslabon Armado,Tal Vez,-,61,1,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,44,25,35,,,,
63,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,48,21,4,,,,
64,-,Akon,Sólo Tú (feat. Farruko),-,31,2,,,,
65,-,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],-,65,1,,,,
66,-,Romeo Santos,Imitadora,-,66,2,,,,
67,-,Jose De Las Heras & Ghetto Flow,Culo,-,67,2,,,,
68,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,14,,,,
69,down,Bad Bunny,BYE ME FUI,61,11,9,34,2020-05-17,34,2020-05-17
70,-,Luis Fonsi & Stefflon Don,Calypso,-,36,14,,,,
71,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,39,10,5,,,,
72,-,Nicky Jam,Travesuras,-,72,1,,,,
73,-,Jorge Blanco,Voy por Ti,-,73,1,,,,
74,-,KAROL G,"Ay, DiOs Mío!",-,28,1,48,2020-08-09,24,2020-09-06
75,-,Julio Iglesias,All of You (duet With Diana Ross),-,74,3,,,,
76,-,Ozuna,Devuélveme,-,76,1,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,30,,,,
78,up,Tory Lanez & Ozuna,Pa Mí,89,21,36,,,,
79,-,Aeromancias,Austral,-,64,2,,,,
80,-,Selena,Dreaming of You,-,24,17,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,19,36,,,,
82,-,Maluma,Felices los 4,-,45,9,,,,
83,up,Nfasis,Tra Tra,92,19,21,,,,
84,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,29,4,,,,
85,down,J Balvin & Mr Eazi,Arcoíris,25,4,18,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,25,15,,,,
87,-,J Balvin,Azul,-,36,10,99,2020-03-29,70,2020-06-28
88,-,Enrique Iglesias,SUBEME LA RADIO (Remix) [feat. CNCO],-,88,1,,,,
89,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,10,,,,
90,-,Anuel AA,Reggaetonera,-,50,4,,,,
91,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,17,,,,
92,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,23,4,,,,
93,-,Chimbala,Rueda,-,65,2,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,36,21,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,10,,,,
96,-,Nazir M. Ahmad,A a Sharifai,-,35,16,,,,
97,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,76,4,,,,
98,-,Juanfran,Como Llora,-,61,1,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,27,,,,
100,down,Jennifer Lopez,All I Have,50,25,31,,,,
