Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,11,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,40,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,40,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,4,3,14,2020-08-02,10,2020-08-23
5,up,Bad Bunny,MIA (feat. Drake),6,2,40,,,,
6,down,Enrique Iglesias,Hero,5,1,40,,,,
7,up,Marc Anthony,I Need You,7,1,40,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,40,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,40,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,4,40,60,2019-10-20,7,2019-11-17
11,up,6ix9ine,YAYA,13,4,6,31,2020-07-12,31,2020-07-12
12,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,12,1,,,,
13,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),9,8,25,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,7,16,74,2020-04-19,18,2020-08-09
15,up,WOST & Ginette Claudette,Presidente,18,15,3,,,,
16,up,Nazir M. Ahmad,Mata Kudau Turame,27,4,40,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,40,,,,
18,down,Shakira,"Whenever, Wherever",12,1,40,33,2020-02-09,33,2020-02-09
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,8,40,27,2019-10-06,27,2019-10-06
20,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,36,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),47,9,40,,,,
22,down,6ix9ine,YAYA,11,11,5,,,,
23,down,BIGPP,Laxed (Siren Beat),22,5,16,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,15,40,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,45,8,40,,,,
26,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,35,8,17,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),70,5,39,,,,
28,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,28,37,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,15,40,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,39,,,,
31,up,Akon,Sólo Tú (feat. Farruko),78,31,5,,,,
32,up,Nazir M. Ahmad,Sabon Sarki,84,6,39,,,,
33,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,1,,,,
34,up,Nazir M. Ahmad,Lamido,48,7,40,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,6,40,21,2019-10-06,19,2019-10-13
36,down,J Balvin & Willy William,Mi Gente,28,19,39,,,,
37,-,DJ Krass,Mi Pan Su Su Sum,-,27,1,,,,
38,down,Arcángel,No Hay Amor,36,36,2,,,,
39,-,J Balvin,Amarillo,-,7,20,30,2020-03-29,30,2020-03-29
40,up,$tretto,Osanle (feat. Bizzonthetrack),72,26,5,,,,
41,-,Jowell & Randy,No Bailes Sola,-,41,1,,,,
42,-,Eladio Carrión,Solo Llama,-,42,1,,,,
43,down,Tory Lanez & Ozuna,Pa Mí,30,21,38,,,,
44,down,J Balvin & Mr Eazi,Arcoíris,23,4,21,,,,
45,up,Bad Bunny,Si Veo a Tu Mamá,55,4,22,27,2020-03-08,26,2020-03-15
46,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,26,3,89,2020-07-19,12,2020-08-16
47,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,7,,,,
48,-,Jada Kingdom,Heavy!,-,36,8,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,12,37,,,,
50,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,50,5,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,25,25,38,,,,
52,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,17,,,,
53,up,J Balvin,Rojo,54,17,22,36,2020-03-08,35,2020-03-29
54,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,32,5,,,,
55,up,Black Eyed Peas & Becky G.,DURO HARD,77,16,7,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),34,12,40,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,38,18,37,2019-10-20,37,2019-10-20
58,-,ROSALÍA,Malamente,-,17,39,,,,
59,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,44,2,,,,
60,up,Boyz II Men,Thank You,86,52,5,,,,
61,-,Black Eyed Peas,ACTION,-,22,3,,,,
62,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,31,4,66,2020-07-26,14,2020-08-09
63,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,6,,,,
64,-,Luis Fonsi & Ozuna,Imposible,-,39,21,,,,
65,-,Black Eyed Peas & Piso 21,TODO BUENO,-,24,4,,,,
66,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,66,2,,,,
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,8,6,94,2021-01-31,47,2021-03-07
68,-,Bad Bunny,SI ELLA SALE,-,26,2,83,2020-05-17,83,2020-05-17
69,-,Bad Bunny & Daddy Yankee,La Santa,-,8,14,29,2020-03-08,29,2020-03-08
70,-,El Alfa & Lil Pump,Coronao Now,-,51,3,,,,
71,-,Anuel AA & Lil Wayne,Ferrari,-,40,6,,,,
72,-,Nedro,Monalisa,-,72,1,,,,
73,-,Luis Fonsi,Sway (From Songland),-,66,3,59,2020-04-26,59,2020-04-26
74,-,Anuel AA,Narcos,-,65,3,,,,
75,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,10,31,2020-06-07,31,2020-06-07
76,up,Bad Bunny,Vete,81,2,36,55,2019-11-24,12,2019-12-01
77,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,77,2,,,,
78,down,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],60,60,2,,,,
79,down,Anuel AA & Tego Calderón,Jangueo,52,52,6,,,,
80,-,CNCO & Manuel Turizo,Pegao,-,49,4,,,,
81,-,Anuel AA,Reggaetonera,-,50,5,,,,
82,-,Akon,Dile,-,41,3,,,,
83,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,34,28,53,2019-10-06,53,2019-10-06
84,-,Céline Dion,Amar Haciendo el Amor,-,68,3,,,,
85,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,62,1,94,2020-05-31,13,2020-07-26
86,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,29,5,,,,
87,-,Bad Bunny,La Romana (feat. El Alfa),-,87,1,,,,
88,-,J Balvin,Azul,-,36,11,99,2020-03-29,70,2020-06-28
89,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,57,6,,,,
90,-,Enrique Iglesias & David Cambell,You're My #1,-,67,3,,,,
91,-,KAROL G,"Ay, DiOs Mío!",-,28,3,48,2020-08-09,24,2020-09-06
92,-,Nazir M. Ahmad,Musa Jidda I I,-,13,39,,,,
93,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,14,,,,
94,-,Enrique Iglesias,Escape,-,45,15,,,,
95,-,CNCO & Yandel,Hey DJ,-,95,1,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,68,4,,,,
97,-,Marc Anthony,She Mends Me,-,63,3,,,,
98,down,Céline Dion,Aun Existe Amor,24,17,26,,,,
99,-,Daniel Santacruz,Lento,-,33,1,,,,
100,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,100,1,,,,
