Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,93,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,Hero,6,1,93,,,,
3,up,Bad Bunny,MIA (feat. Drake),14,2,93,,,,
4,down,Bad Bunny,Yonaguni,3,2,11,,,,
5,up,Kali Uchis,telepatía,5,1,27,27,2021-02-28,6,2021-03-28
6,down,Aventura & Bad Bunny,Volví,1,1,2,,,,
7,up,Rauw Alejandro,Todo De Ti,7,7,12,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,42,3,2020-11-08,1,2020-11-15
9,down,Marc Anthony,I Need You,4,1,93,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,13,3,50,,,,
11,up,J Balvin & Khalid,Otra Noche Sin Ti,15,2,19,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,93,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,30,17,2021-01-31,17,2021-01-31
14,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),17,2,31,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),12,1,40,29,2020-11-15,29,2020-11-15
16,up,Becky G. & Burna Boy,Rotate,16,1,25,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,1,93,,,,
18,up,ROSALÍA & Travis Scott,TKN,18,1,64,96,2020-05-31,21,2020-06-07
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,92,,,,
20,down,Ir-Sais,Dream Girl,10,1,93,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,15,93,,,,
22,down,Farruko,Pepas,19,3,4,,,,
23,up,Shakira,"Whenever, Wherever",24,1,93,33,2020-02-09,33,2020-02-09
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,4,92,60,2019-10-20,7,2019-11-17
25,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,20,8,70,,,,
26,down,Eduardo XD,Talking To The Moon Tiktok (Remix),21,14,9,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,12,90,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,8,53,94,2021-01-31,47,2021-03-07
29,down,Ric Hassani,Angel (feat. Nicky Jam),25,1,25,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,93,,,,
31,down,Eduardo XD,Coming Home Tiktok (Remix),28,21,6,,,,
32,down,Bad Gyal & Rema,44,27,9,22,,,,
33,up,Nazir M. Ahmad,Mata Kudau Turame,35,4,93,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,23,8,93,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),92,4,56,14,2020-08-02,10,2020-08-23
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,7,93,,,,
37,up,Ozuna,La Modelo (feat. Cardi B),43,9,93,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,19,90,,,,
39,down,Bad Bunny,De Museo,29,8,6,,,,
40,up,Mr Eazi & J Balvin,Lento,61,1,37,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,6,29,21,2021-02-07,21,2021-02-07
42,up,Don Omar,Bandoleros (feat. Tego Calderón),47,33,5,,,,
43,down,Nazir M. Ahmad,Sabon Sarki,38,6,92,,,,
44,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,27,16,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,6,83,21,2019-10-06,19,2019-10-13
46,down,"Nio García, J Balvin & Bad Bunny",AM Remix,41,21,7,,,,
47,-,Nazir M. Ahmad,Musa Jidda I I,-,13,91,,,,
48,-,Julio Iglesias,All of You,-,48,1,,,,
49,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,53,,,,
50,-,Julio Iglesias,If (E Poi),-,50,1,,,,
51,-,Julio Iglesias,"Me Va, Me Va",-,51,1,,,,
52,-,Julio Iglesias,When I Fall In Love,-,52,1,,,,
53,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,72,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,55,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,25,69,,,,
56,down,Jencarlos,Dime,46,37,21,,,,
57,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,51,1,,,,
58,-,Evan Craft,All I Ever Need (Bilingual),-,25,1,,,,
59,-,Shakira,La La La (Brasil 2014)/Waka Waka (This Time for Africa) Medley (El Dorado World Tour Live),-,59,2,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,37,6,2020-12-06,6,2020-12-06
61,-,J Balvin & Willy William,Mi Gente,-,19,85,,,,
62,up,Aj Varela,Lo que sea,89,39,6,,,,
63,-,Aj Varela,Una copia mas,-,56,6,,,,
64,-,Shakira & Maluma,Clandestino,-,60,4,,,,
65,-,Shakira,Rabiosa (feat. Pitbull),-,65,1,,,,
66,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,66,1,,,,
67,-,Julio Iglesias,Moonlight Lady,-,67,1,,,,
68,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],55,55,3,,,,
69,down,J Balvin & Skrillex,In Da Getto,57,24,7,,,,
70,up,HMC STARS,Gat Me High,94,70,3,,,,
71,up,DJ Ariel Style,"Ameno, Dorime",74,20,13,,,,
72,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,72,1,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,40,21,52,72,2019-10-06,48,2019-11-03
74,up,Nazir M. Ahmad,Lamido,83,7,91,,,,
75,-,Akon & Shelow Shaq,Con la Guitarra Mía,-,75,1,,,,
76,-,"116, Alex Zurdo & Redimi2",La Fiesta (Remix) [feat. Lecrae & Funky],-,76,1,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),45,5,90,,,,
78,-,Aj Varela,Recordandote,-,60,4,,,,
79,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,44,57,,,,
80,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,32,1,,,,
81,-,Aj Varela,Revente,-,43,8,,,,
82,-,Naïka,Water,-,43,20,,,,
83,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,64,6,,,,
84,down,Pitbull,Timber (feat. Ke$ha),69,36,52,,,,
85,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,16,27,,,,
86,-,Piso 21,Me Llamas,-,26,21,,,,
87,-,ELYSANIJ,Osito de Piedra,-,87,1,,,,
88,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,13,31,2020-06-07,31,2020-06-07
89,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,25,3,94,2019-10-20,94,2019-10-20
90,-,Daddy Yankee,Gasolina,-,9,69,,,,
91,-,Nicky Jam & J Balvin,X,-,18,74,,,,
92,down,J Balvin,Gris,49,41,13,,,,
93,down,Meddy,All Night,79,47,18,,,,
94,-,LAGOS & Las Villa,Cuerno,-,94,1,,,,
95,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,75,,,,
96,-,6ix9ine,YAYA,-,4,55,31,2020-07-12,31,2020-07-12
97,-,Julio Iglesias Jr.,When I Need You,-,97,1,,,,
98,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,93,2,,,,
99,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,5,66,,,,
100,-,J Balvin,Amarillo,-,7,39,30,2020-03-29,30,2020-03-29
