Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,6,1,172,,,,
2,down,Shakira,"Whenever, Wherever",1,1,172,33,2020-02-09,33,2020-02-09
3,up,Marc Anthony,I Need You,4,1,172,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,172,,,,
5,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,1,172,,,,
6,up,KAROL G & Nicki Minaj,Tusa,10,1,172,29,2019-11-17,5,2020-02-02
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,6,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,2,172,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,41,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,11,3,129,,,,
11,down,Bad Bunny,Tití Me Preguntó,3,2,41,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,171,,,,
13,up,ROSALÍA & Travis Scott,TKN,14,1,143,96,2020-05-31,21,2020-06-07
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,172,,,,
15,down,Farruko,Pepas,13,3,83,,,,
16,up,Fuerza Regida & Grupo Frontera,Bebe Dame,21,10,8,,,,
17,up,Kali Uchis,telepatía,22,1,106,27,2021-02-28,6,2021-03-28
18,up,Nazir M. Ahmad,Mata Kudau Turame,18,4,172,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,15,172,,,,
20,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),23,6,12,,,,
21,down,Anitta,Envolver,20,1,51,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,167,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,2,76,,,,
24,up,Nazir M. Ahmad,Sabon Sarki,27,6,171,,,,
25,up,Ir-Sais,Dream Girl,25,1,172,,,,
26,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",26,14,10,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,168,,,,
28,down,Bad Bunny,Moscow Mule,15,3,41,,,,
29,up,Ozuna,La Modelo (feat. Cardi B),34,9,172,,,,
30,up,Alma Zarza,Tu-Tu (Cover),35,1,73,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,121,3,2020-11-08,1,2020-11-15
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,1,38,,,,
33,up,Nazir M. Ahmad,Lamido,40,7,165,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,24,41,,,,
35,up,Nazir M. Ahmad,Musa Jidda I I,45,13,168,,,,
36,up,Jennifer Lopez,All I Have,36,25,122,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),28,1,119,29,2020-11-15,29,2020-11-15
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,109,17,2021-01-31,17,2021-01-31
39,down,ROSALÍA,LLYLM,17,3,4,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,15,171,,,,
41,up,Dave,Mi Amor (feat. La Queen) (Live),46,25,6,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,6,149,21,2019-10-06,19,2019-10-13
43,up,Shakira,La Tortura (feat. Alejandro Sanz),48,13,156,,,,
44,down,Kat Deluna,Am I Dreaming (feat. Akon),43,19,154,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,7,172,,,,
46,up,Muppet DJ & SECA Records,Set Fire To The Rain X Another Love (Remix),75,46,2,,,,
47,up,Juls,Jamestown Riddim,50,1,41,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,8,132,94,2021-01-31,47,2021-03-07
49,down,Ric Hassani,Angel (feat. Nicky Jam),42,1,104,,,,
50,-,Zeta,Fuck love,-,50,1,,,,
51,up,J Balvin & Khalid,Otra Noche Sin Ti,63,2,98,,,,
52,up,ROSALÍA & Cardi B,DESPECHÁ RMX,55,2,10,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,17,105,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,168,60,2019-10-20,7,2019-11-17
55,up,Becky G. & KAROL G,MAMIII,67,1,53,,,,
56,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,10,56,,,,
57,up,Nazir M. Ahmad,A a Sharifai,84,35,76,,,,
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),59,3,67,,,,
59,-,Selena,Dreaming of You,-,24,67,,,,
60,down,Daddy Yankee,Gasolina,53,9,134,,,,
61,up,J Balvin & Willy William,Mi Gente,62,19,161,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,30,146,,,,
63,down,Becky G. & Burna Boy,Rotate,58,1,104,,,,
64,down,KAROL G & Romeo Santos,X SI VOLVEMOS,51,10,2,,,,
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,4,132,14,2020-08-02,10,2020-08-23
66,up,Marc Anthony,I Wanna Be Free,79,33,87,,,,
67,down,Bad Bunny,Efecto,41,11,41,,,,
68,down,La T y la M,Pa’ la Selección,39,39,5,,,,
69,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,88,25,3,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),92,26,105,,,,
71,up,Peso Pluma & Natanael Cano,PRC,82,17,3,,,,
72,up,Nazir M. Ahmad,Sunusi Na Biyu,85,16,48,,,,
73,up,Ivan Cornejo,Está Dañada,73,2,45,,,,
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,8,131,27,2019-10-06,27,2019-10-06
75,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,25,148,,,,
76,up,J Balvin & Ed Sheeran,Forever My Love,100,11,33,,,,
77,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,6,95,21,2021-02-07,21,2021-02-07
78,down,KAROL G & Jessie Reyez,Ocean (Remix),65,33,18,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),61,5,163,,,,
80,down,Carla Morrison,Disfruto,69,3,19,,,,
81,up,Nazir M. Ahmad,Jarman Wudil,99,36,91,,,,
82,down,6ix9ine,YAYA,76,4,108,31,2020-07-12,31,2020-07-12
83,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,41,,,,
84,up,Don Omar,Bandoleros (feat. Tego Calderón),97,33,31,,,,
85,-,Bad Gyal & Rema,44,-,9,85,,,,
86,up,NVBR & Xanemusic,Pray for Me X Another Love (Remix),95,86,2,,,,
87,down,Bad Bunny,Enséñame a Bailar,49,49,7,,,,
88,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),83,28,136,,,,
89,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,89,4,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,17,,,,
91,-,ROSALÍA,Malamente,-,17,89,,,,
92,up,Barbatuques,Baianá,96,34,22,,,,
93,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,11,,,,
94,down,Bad Bunny,Después de la Playa,70,19,38,,,,
95,down,Maluma,Mamá Tetema (feat. Rayvanny),71,1,37,,,,
96,-,6ix9ine,BEBE (feat. Anuel AA),-,12,123,,,,
97,-,Ozuna,Baila Baila Baila,-,37,25,,,,
98,-,Muppet DJ & SECA Records,After Dark X Sweater Weather (Remix),-,98,1,,,,
99,-,Mr Eazi & J Balvin,Lento,-,1,95,,,,
100,-,Céline Dion,Aun Existe Amor,-,17,119,,,,
