Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,11,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,187,,,,
4,up,Enrique Iglesias,Hero,5,1,187,,,,
5,up,Ozuna,Eva Longoria (feat. Davido),45,5,2,,,,
6,up,Marc Anthony,I Need You,7,1,187,,,,
7,down,Bad Bunny,MIA (feat. Drake),4,2,187,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,6,4,7,,,,
9,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),10,6,27,,,,
10,down,KAROL G & Nicki Minaj,Tusa,8,1,187,29,2019-11-17,5,2020-02-02
11,up,Shakira,"Whenever, Wherever",12,1,187,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,186,,,,
13,up,Fuerza Regida,TQM,16,12,2,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,187,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,144,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,8,10,,,,
17,up,ROSALÍA & Travis Scott,TKN,18,1,158,96,2020-05-31,21,2020-06-07
18,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,187,,,,
19,up,Nazir M. Ahmad,Mata Kudau Turame,20,4,187,,,,
20,down,KAROL G,TQG,9,1,15,,,,
21,down,Bad Bunny,Tití Me Preguntó,14,2,56,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,56,,,,
23,up,Nazir M. Ahmad,Sabon Sarki,24,6,186,,,,
24,down,Kali Uchis,telepatía,23,1,121,27,2021-02-28,6,2021-03-28
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,187,,,,
26,up,Farruko,Pepas,29,3,98,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,182,,,,
28,up,Anitta,Envolver,38,1,66,,,,
29,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,91,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,12,183,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,53,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,124,17,2021-01-31,17,2021-01-31
33,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,136,3,2020-11-08,1,2020-11-15
34,up,Nazir M. Ahmad,Musa Jidda I I,37,13,183,,,,
35,down,Ozuna,La Modelo (feat. Cardi B),33,9,187,,,,
36,up,Daddy Yankee,Gasolina,36,9,149,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,22,8,11,,,,
38,down,Nazir M. Ahmad,Lamido,32,7,180,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,24,56,,,,
40,up,Don Omar,Bandoleros (feat. Tego Calderón),55,33,41,,,,
41,up,Ir-Sais,Dream Girl,43,1,187,,,,
42,up,Jennifer Lopez,All I Have,51,25,137,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),44,1,134,29,2020-11-15,29,2020-11-15
44,down,Junior H & Peso Pluma,El Azul,26,26,9,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,6,164,21,2019-10-06,19,2019-10-13
46,up,Ric Hassani,Angel (feat. Nicky Jam),54,1,119,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,7,187,,,,
48,up,Juls,Jamestown Riddim,58,1,56,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,15,186,,,,
50,down,Peso Pluma & Natanael Cano,PRC,30,17,15,,,,
51,up,Kat Deluna,Am I Dreaming (feat. Akon),60,19,169,,,,
52,up,Alma Zarza,Tu-Tu (Cover),53,1,88,,,,
53,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,21,,,,
54,down,Peso Pluma,Por las Noches,39,24,9,,,,
55,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",62,14,25,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz),79,13,171,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,8,147,94,2021-01-31,47,2021-03-07
58,down,Bad Bunny,Moscow Mule,57,3,56,,,,
59,down,Eladio Carrión & 50 Cent,Si Salimos,49,49,7,,,,
60,down,Eladio Carrión & Future,Mbappe (Remix),48,11,13,,,,
61,up,J Balvin & Khalid,Otra Noche Sin Ti,70,2,113,,,,
62,up,J Balvin & Willy William,Mi Gente,63,19,176,,,,
63,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,46,25,15,,,,
64,-,Peso Pluma,Bye,-,29,1,,,,
65,up,Shakira,Acróstico,89,44,4,,,,
66,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],40,40,3,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,30,158,,,,
68,up,6ix9ine & Lenier,Bori,73,2,10,,,,
69,up,Nazir M. Ahmad,Sunusi Na Biyu,91,16,60,,,,
70,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),66,2,8,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,182,60,2019-10-20,7,2019-11-17
72,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,81,,,,
73,-,KAROL G,WATATI (feat. Aldo Ranks),-,9,1,,,,
74,down,Enrique Iglesias,I Like It (feat. Pitbull),64,26,118,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,8,145,27,2019-10-06,27,2019-10-06
76,up,Becky G. & Natti Natasha,Sin Pijama,77,25,92,,,,
77,-,Daddy Yankee & Omar Courtz,BEACHY,-,66,1,,,,
78,-,Seu Jorge,Amiga da Minha Mulher,-,78,1,,,,
79,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,19,1,,,,
80,down,Nazir M. Ahmad,A a Sharifai,76,35,90,,,,
81,-,Viral Sound God,Last Last Kompa (Mi Amor),-,15,25,,,,
82,up,Gala,Freed from Desire,86,13,31,,,,
83,-,Anthony Gonzalez,Proud Corazón,-,44,1,,,,
84,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,84,1,,,,
85,-,xolair,No Idea (Latin Version),-,85,1,,,,
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,42,,,,
87,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,10,71,,,,
88,down,6ix9ine,YAYA,72,4,118,31,2020-07-12,31,2020-07-12
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,115,,,,
90,down,Feid & Young Miko,Classy 101,59,59,7,,,,
91,down,Ozuna,Tucu (feat. Amarion),85,34,2,,,,
92,down,Ozuna,Curarme El Alma,75,75,2,,,,
93,down,Marc Anthony,I Wanna Be Free,92,33,102,,,,
94,-,Kristal Gandhi,Away Away Awayaaa,-,33,11,,,,
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,28,146,,,,
96,-,Punto40 & Marcianeke,Mini Mini,-,49,11,,,,
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,4,147,14,2020-08-02,10,2020-08-23
98,-,Bad Bunny,Vete,-,2,113,55,2019-11-24,12,2019-12-01
99,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,1,,,,
100,down,Ozuna,Una Perla En San Juan,84,84,2,,,,
