Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,15,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,44,29,2019-11-17,5,2020-02-02
3,up,Ir-Sais,Dream Girl,3,1,44,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,44,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,4,7,14,2020-08-02,10,2020-08-23
6,up,Maluma,Hawái,10,5,3,63,2020-08-09,2,2020-09-20
7,up,6ix9ine,YAYA,9,4,10,31,2020-07-12,31,2020-07-12
8,down,Enrique Iglesias,Hero,7,1,44,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,44,,,,
10,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,10,9,,,,
11,up,Nazir M. Ahmad,Mata Kudau Turame,16,6,44,,,,
12,down,Marc Anthony,I Need You,8,1,44,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,44,,,,
14,up,Shakira,"Whenever, Wherever",15,1,44,33,2020-02-09,33,2020-02-09
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,43,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,44,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,4,44,60,2019-10-20,7,2019-11-17
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,44,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,44,,,,
20,up,Nazir M. Ahmad,Sabon Sarki,23,11,43,,,,
21,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),12,8,29,,,,
22,down,Ozuna,La Modelo (feat. Cardi B),18,9,44,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,7,20,74,2020-04-19,18,2020-08-09
24,up,WOST & Ginette Claudette,Presidente,25,15,7,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,44,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,5,43,,,,
27,up,Nazir M. Ahmad,Lamido,31,16,44,,,,
28,up,Nazir M. Ahmad,Musa Jidda I I,30,13,43,,,,
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,44,27,2019-10-06,27,2019-10-06
30,-,CNCO,Beso,-,30,1,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,12,41,,,,
32,down,6ix9ine,BEBE (feat. Anuel AA),29,12,44,,,,
33,up,Tory Lanez & Ozuna,Pa Mí,35,21,42,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,44,21,2019-10-06,19,2019-10-13
35,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,32,8,21,,,,
36,down,KAROL G,"Ay, DiOs Mío!",33,28,7,48,2020-08-09,24,2020-09-06
37,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,1,,,,
38,up,Kat Deluna,Am I Dreaming (feat. Akon),47,19,37,,,,
39,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,90,15,10,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),36,13,40,,,,
41,down,BIGPP,Laxed (Siren Beat),38,5,20,,,,
42,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),58,5,40,,,,
43,down,Bad Bunny,Vete,34,2,40,55,2019-11-24,12,2019-12-01
44,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,1,23,2020-09-13,18,2020-10-18
45,up,J Balvin,Amarillo,72,7,24,30,2020-03-29,30,2020-03-29
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,40,,,,
47,down,J Balvin & Willy William,Mi Gente,44,19,43,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,25,20,,,,
49,down,Nazir M. Ahmad,Jarman Wudil,39,36,33,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,8,9,94,2021-01-31,47,2021-03-07
51,-,Kidd Keo,DEMONS (feat. Young M.A),-,51,1,,,,
52,up,Rauw Alejandro & Camilo,Tattoo (Remix),83,31,8,66,2020-07-26,14,2020-08-09
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,4,37,3,2019-10-06,3,2019-10-06
54,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),41,41,2,,,,
55,up,DJ Krass,Mi Pan Su Su Sum,62,27,5,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,19,41,,,,
57,-,Boyz II Men,Thank You,-,52,6,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama,46,25,42,,,,
59,up,Bad Bunny & Tainy,Callaita,73,10,39,28,2019-10-06,23,2019-10-20
60,-,Lele Pons & Guaynaa,Se Te Nota,-,54,1,81,2020-09-27,36,2020-11-15
61,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,3,93,2020-08-23,66,2021-04-18
62,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,62,1,52,2020-08-30,37,2020-09-20
63,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,63,1,93,2020-09-20,66,2020-09-27
64,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,64,1,,,,
65,down,Nicky Jam & J Balvin,X,57,18,41,,,,
66,-,Maluma,Quality,-,66,1,,,,
67,down,Jennifer Lopez,All I Have,63,25,34,,,,
68,-,Luis Fonsi & Ozuna,Imposible,-,39,23,,,,
69,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,69,1,,,,
70,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,70,1,,,,
71,down,Mi Pan Su Sum,Mi Pan Su Su Sum,55,35,4,,,,
72,-,Maluma & Myke Towers,Madrid,-,72,1,,,,
73,-,Maluma,Perdón (feat. Yandel),-,73,1,,,,
74,-,Maluma,Cielo a un Diablo,-,74,1,,,,
75,-,"Robert Taylor, Nicolas Tovar & Dennis Fernando",Estar Contigo,-,75,1,,,,
76,-,Dj Raulito,Mi Pan Su Su Summ,-,58,2,,,,
77,down,DJ Bryanflow,Mi Pan Su Su Sum,40,33,5,,,,
78,up,Bad Bunny,BYE ME FUI,86,11,13,34,2020-05-17,34,2020-05-17
79,down,Daddy Yankee,Gasolina,78,9,30,,,,
80,down,Akon,Sólo Tú (feat. Farruko),56,31,9,,,,
81,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,33,3,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,24,38,2020-03-08,7,2020-03-29
83,-,Bad Bunny,A Tu Merced,-,24,5,89,2020-03-08,89,2020-03-08
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,17,,,,
85,down,Marc Anthony,I Wanna Be Free,49,33,15,,,,
86,up,Bad Bunny & Sech,Ignorantes,94,4,23,94,2020-02-16,15,2020-03-08
87,up,Bad Bunny,Yo Perreo Sola,96,7,20,44,2020-03-08,31,2020-04-19
88,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,69,4,,,,
89,down,ROSALÍA,Malamente,45,17,43,,,,
90,-,NK,Elefante,-,50,2,,,,
91,down,Céline Dion,Aun Existe Amor,64,17,29,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,30,36,,,,
93,-,Reik,Me Niego (feat. Ozuna & Wisin),-,62,3,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,36,22,,,,
95,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,95,1,,,,
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,44,28,,,,
97,-,Dotman,Pepesu (feat. DJ Tunez),-,34,25,,,,
98,-,Karl Wine & Tampa Curhat,Baila,-,98,1,,,,
99,-,Bad Bunny,La Romana (feat. El Alfa),-,87,2,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,36,16,,,,
