Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,1,1,34,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,5,96,2020-05-31,21,2020-06-07
3,up,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,34,60,2019-10-20,7,2019-11-17
5,down,Bad Bunny,MIA (feat. Drake),4,2,34,,,,
6,down,Enrique Iglesias,Hero,5,1,34,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,7,10,74,2020-04-19,18,2020-08-09
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,8,2,94,2021-01-31,47,2021-03-07
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,9,17,38,2020-03-08,7,2020-03-29
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,34,,,,
11,up,BIGPP,Laxed (Siren Beat),15,5,10,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,1,34,,,,
13,down,Marc Anthony,I Need You,7,1,34,,,,
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,10,2,,,,
15,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,25,15,2,,,,
16,up,Black Eyed Peas & Becky G.,DURO HARD,26,16,2,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,34,,,,
18,up,Shakira,"Whenever, Wherever",61,1,34,33,2020-02-09,33,2020-02-09
19,up,Black Eyed Peas,CELEBRATE,45,19,2,,,,
20,up,Black Eyed Peas,NEWS TODAY,38,20,2,,,,
21,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,21,1,,,,
22,up,Black Eyed Peas,ACTION,40,22,2,,,,
23,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,27,23,2,,,,
24,-,Black Eyed Peas & Piso 21,TODO BUENO,-,24,1,,,,
25,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),10,8,19,,,,
26,down,6ix9ine,BEBE (feat. Anuel AA),18,12,34,,,,
27,up,Bad Bunny,Yo Perreo Sola,39,7,17,44,2020-03-08,31,2020-04-19
28,down,Luis Fonsi & Daddy Yankee,Despacito,11,8,34,,,,
29,up,Black Eyed Peas & El Alfa,NO MAÑANA,64,29,2,,,,
30,up,J Balvin & Mr Eazi,Arcoíris,72,4,15,,,,
31,-,Black Eyed Peas,GET LOOSE NOW,-,31,1,,,,
32,-,Black Eyed Peas,I WOKE UP,-,32,1,,,,
33,-,Ricky Martin,She's All I Ever Had,-,33,11,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,98,21,32,72,2019-10-06,48,2019-11-03
35,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,44,8,11,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,8,34,27,2019-10-06,27,2019-10-06
37,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),33,5,34,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,28,31,,,,
39,-,Nazir M. Ahmad,Sabon Sarki,-,6,33,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,29,,,,
41,down,Nazir M. Ahmad,Mata Kudau Turame,20,4,34,,,,
42,-,Tory Lanez & Ozuna,Pa Mí,-,21,33,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,18,5,31,2020-06-07,31,2020-06-07
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,12,32,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,15,34,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,17,32,,,,
47,-,Bad Bunny,Vete,-,2,31,55,2019-11-24,12,2019-12-01
48,-,Anuel AA & Lil Wayne,Ferrari,-,40,3,,,,
49,up,J Balvin,Rojo,52,17,17,36,2020-03-08,35,2020-03-29
50,-,Bad Bunny,BYE ME FUI,-,11,6,34,2020-05-17,34,2020-05-17
51,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,12,,,,
52,-,Becky G. & Natti Natasha,Sin Pijama,-,25,32,,,,
53,-,J Balvin,Blanco,-,9,25,,,,
54,down,Nazir M. Ahmad,Musa Jidda I I,43,13,34,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,31,,,,
56,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,16,,,,
57,-,Jessie Reyez,Sola,-,42,14,,,,
58,-,Banny Kosta,Mataste el Amor,-,58,1,,,,
59,-,Bad Bunny & Tainy,Callaita,-,10,33,28,2019-10-06,23,2019-10-20
60,-,Banny Kosta,Si Me Quieres la Mitad,-,60,1,,,,
61,-,Boyz II Men,Thank You,-,52,2,,,,
62,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],58,32,3,,,,
63,up,Daddy Yankee,Gasolina,89,9,27,,,,
64,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,2,,,,
65,down,Ozuna,La Modelo (feat. Cardi B),22,9,34,,,,
66,down,Nfasis,Tra Tra,51,19,18,,,,
67,-,Daddy Yankee,Con Calma (feat. Snow),-,5,33,,,,
68,-,Aeromancias,Austral,-,64,1,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,15,34,,,,
70,down,J Balvin,Amarillo,54,7,15,30,2020-03-29,30,2020-03-29
71,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,70,2,,,,
72,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,33,,,,
73,down,ROSALÍA,Malamente,37,17,34,,,,
74,-,Anuel AA,Tocándote,-,74,1,,,,
75,down,Anuel AA & Mariah,Bandido,56,56,3,,,,
76,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),59,59,4,,,,
77,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,12,,,,
78,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,34,21,2019-10-06,19,2019-10-13
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,58,15,,,,
80,up,Anuel AA & Tego Calderón,Jangueo,83,52,3,,,,
81,-,Bad Bunny,BENDICIONES,-,31,3,95,2020-05-17,95,2020-05-17
82,-,J Balvin,Azul,-,36,9,99,2020-03-29,70,2020-06-28
83,down,Luis Fonsi & Ozuna,Imposible,78,39,20,,,,
84,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,84,1,,,,
85,-,Ambar Lucid,Universe,-,85,1,,,,
86,down,Céline Dion,Aun Existe Amor,17,17,21,,,,
87,down,Nazir M. Ahmad,Lamido,30,7,34,,,,
88,-,Landrick,Contigo É Para Sempre,-,18,9,,,,
89,-,Bad Bunny,Soliá,-,16,7,67,2020-03-08,67,2020-03-08
90,-,Banny Kosta,No Quiero Ser Tu Amante,-,90,1,,,,
91,-,J Balvin,Gris,-,41,5,,,,
92,-,Ralph Larenzo,Tusa (English Version),-,92,1,,,,
93,-,Banny Kosta,Amándonos,-,93,1,,,,
94,-,Roadman,Gbewa,-,94,1,,,,
95,-,Shakira & Anuel AA,Me Gusta,-,24,23,73,2020-01-19,50,2020-03-15
96,down,Bad Bunny,Si Veo a Tu Mamá,70,4,18,27,2020-03-08,26,2020-03-15
97,down,Pedro Capó,Tequila Pa' la Razón (feat. Luis Figueroa & Christian Pagán),85,52,2,,,,
98,-,Banny Kosta,Amar a Dos,-,98,1,,,,
99,-,Akon,Sólo Tú (feat. Farruko),-,31,1,,,,
100,-,Banny Kosta,15 Minutos,-,100,1,,,,
