Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,3,1,227,,,,
2,up,Marc Anthony,I Need You,2,1,227,,,,
3,down,Bad Bunny,MONACO,1,1,22,,,,
4,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),71,3,2,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,227,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,227,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,226,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,1,227,29,2019-11-17,5,2020-02-02
9,down,LATIN MAFIA & Humbe,Patadas de Ahogado,4,4,8,,,,
10,up,Shakira,"Whenever, Wherever",12,1,227,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,8,227,,,,
12,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,50,12,2,,,,
13,down,Feid & Rema,BUBALU,11,1,25,,,,
14,down,Nazir M. Ahmad,Mata Kudau Turame,10,6,227,,,,
15,down,Dj Damlex Soundit,Best Of Ayinla Omowura,13,9,33,,,,
16,down,Dj Damlex Soundit,Best Of Asake,14,4,31,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,1,227,,,,
18,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,6,67,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,12,218,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,17,3,184,,,,
21,down,Daddy Yankee,Gasolina,15,9,189,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,227,,,,
23,up,Farruko,Pepas,24,3,138,,,,
24,down,Xavi,La Diabla,22,4,12,,,,
25,down,Nazir M. Ahmad,Sabon Sarki,19,11,226,,,,
26,up,Fuerza Regida,TÚ NAME,39,26,4,,,,
27,down,Nazir M. Ahmad,Lamido,21,16,220,,,,
28,down,Kali Uchis,telepatía,27,1,161,27,2021-02-28,6,2021-03-28
29,down,ROSALÍA & Travis Scott,TKN,23,1,198,96,2020-05-31,21,2020-06-07
30,down,Bad Bunny,WHERE SHE GOES,26,1,43,,,,
31,down,Ir-Sais,Dream Girl,28,1,227,,,,
32,down,Juls,Jamestown Riddim,31,1,96,,,,
33,down,Nazir M. Ahmad,Musa Jidda I I,29,13,223,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,222,,,,
35,up,"SativaMusic, Morad & GIMS",Seya,36,20,7,,,,
36,down,Kat Deluna,Am I Dreaming (feat. Akon),35,19,209,,,,
37,down,KAROL G,TQG,32,1,55,,,,
38,up,Jennifer Lopez,All I Have,41,25,177,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,164,17,2021-01-31,17,2021-01-31
40,up,Dj Damlex Soundit,Mara Drum Free Beat,42,35,23,,,,
41,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,2,131,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,40,4,37,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,15,226,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,204,21,2019-10-06,19,2019-10-13
45,up,Badman Chorus,Gazaar,64,33,4,,,,
46,up,J Balvin & Willy William,Mi Gente,57,19,216,,,,
47,down,Anitta,Envolver,37,1,106,,,,
48,up,Alma Zarza,Tu-Tu (Cover),48,1,128,,,,
49,up,Connor Price & Tommy Royale,Overnight,61,44,5,,,,
50,down,KAROL G & Tiësto,CONTIGO,30,4,4,,,,
51,up,Peso Pluma & Grupo Frontera,TULUM,55,15,36,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),52,13,211,,,,
53,down,Dj Damlex Soundit,Mara Story Free Beat,43,15,25,,,,
54,down,Ric Hassani,Angel (feat. Nicky Jam),53,1,159,,,,
55,up,Don Omar,Bandoleros (feat. Tego Calderón),63,33,77,,,,
56,up,Nazir M. Ahmad,A a Sharifai,60,35,129,,,,
57,down,Kali Uchis,Igual Que Un Ángel,44,2,9,,,,
58,up,Myke Towers,LALA,92,16,35,,,,
59,down,Maluma & The Weeknd,Hawái (Remix),58,1,174,29,2020-11-15,29,2020-11-15
60,up,Iñigo Quintero,Si No Estás (Sped Up),72,60,6,,,,
61,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,95,,,,
62,down,Rylo Rodriguez,Court Dates,56,48,10,,,,
63,up,Danny Young,Afro Ridddim (feat. Netero),65,2,18,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,7,227,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,24,96,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,8,187,94,2021-01-31,47,2021-03-07
67,down,Peso Pluma & Anitta,BELLAKEO,51,18,12,,,,
68,up,Dj Damlex Soundit,Best of Barry Jhay,97,50,21,,,,
69,down,Ozuna,La Modelo (feat. Cardi B),49,9,227,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,59,1,176,3,2020-11-08,1,2020-11-15
71,-,Young Miko,curita,-,29,1,,,,
72,up,Nazir M. Ahmad,Jarman Wudil,74,36,134,,,,
73,up,6ix9ine & Lenier,Bori,90,2,47,,,,
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,4,185,14,2020-08-02,10,2020-08-23
75,up,Enrique Iglesias,I Like It (feat. Pitbull),85,26,146,,,,
76,up,Nazir M. Ahmad,Sunusi Na Biyu,80,31,99,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,1,90,,,,
78,down,Eladio Carrión & Future,Mbappe (Remix),70,11,53,,,,
79,up,Dj Damlex Soundit,Best Of Máscara Vibez,95,62,12,,,,
80,down,Huver dz,Bipolar,69,40,16,,,,
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,185,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),76,5,200,,,,
83,down,Anthony Gonzalez,Proud Corazón,82,44,41,,,,
84,-,Jencarlos,Dime,-,37,61,,,,
85,down,6ix9ine,YAYA,83,4,145,31,2020-07-12,31,2020-07-12
86,-,Bad Bunny,Tití Me Preguntó,-,2,95,,,,
87,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,17,125,,,,
88,down,ReysNova,Fuck the Klub Up,79,54,9,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,4,216,60,2019-10-20,7,2019-11-17
90,down,Los del Río,Macarena (Original Version),86,47,37,,,,
91,-,Tres lágrimas,Mi amado,-,91,1,,,,
92,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,50,,,,
93,-,"SKN The Divine, Anni3 & Joe On The Beat",Certainly,-,31,1,,,,
94,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,16,,,,
95,-,Ivan Cornejo,Está Dañada,-,2,55,,,,
96,-,Selena,Dreaming of You,-,24,85,,,,
97,up,J Balvin & Khalid,Otra Noche Sin Ti,99,2,148,,,,
98,-,Gloria Estefan,Don't Wanna Lose You,-,78,28,,,,
99,-,Marc Anthony,I Wanna Be Free,-,33,124,,,,
100,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,10,83,,,,
