Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & Burna Boy,Rotate,-,1,1,,,,
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
3,down,KAROL G & Nicki Minaj,Tusa,2,1,69,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
5,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),3,2,7,,,,
6,up,Kali Uchis,telepatía,19,1,3,27,2021-02-28,6,2021-03-28
7,up,Enrique Iglesias,Hero,9,1,69,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,69,,,,
9,down,ROSALÍA & Travis Scott,TKN,5,1,40,96,2020-05-31,21,2020-06-07
10,down,Maluma & The Weeknd,Hawái (Remix),6,1,16,29,2020-11-15,29,2020-11-15
11,down,Marc Anthony,I Need You,10,1,69,,,,
12,down,Ir-Sais,Dream Girl,8,1,69,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,26,,,,
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,6,14,6,2020-12-06,6,2020-12-06
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,8,29,94,2021-01-31,47,2021-03-07
16,up,Mr Eazi & J Balvin,Lento,18,1,13,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,69,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,6,5,21,2021-02-07,21,2021-02-07
19,up,Ozuna,La Modelo (feat. Cardi B),20,9,69,,,,
20,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,16,8,46,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,69,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,7,69,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,68,,,,
24,up,Myke Towers & Juhn,Bandido,39,24,5,40,2021-01-03,6,2021-02-28
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,15,69,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,15,69,,,,
27,down,Eduardo Luzquiños,Candy Shop X Element (Remix),22,16,7,,,,
28,up,Maluma,Hawái,37,5,28,63,2020-08-09,2,2020-09-20
29,-,Ric Hassani,Angel (feat. Nicky Jam),-,1,1,,,,
30,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,10,34,,,,
31,up,Nazir M. Ahmad,Mata Kudau Turame,44,4,69,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,24,8,69,,,,
33,down,Shakira,"Whenever, Wherever",25,1,69,33,2020-02-09,33,2020-02-09
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,4,69,60,2019-10-20,7,2019-11-17
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,4,32,14,2020-08-02,10,2020-08-23
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,8,69,27,2019-10-06,27,2019-10-06
37,-,J Balvin & Willy William,Mi Gente,-,19,67,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,12,66,,,,
39,up,Piso 21,Me Llamas,45,26,2,,,,
40,down,6ix9ine,YAYA,30,4,35,31,2020-07-12,31,2020-07-12
41,up,"KAROL G, Anuel AA & J Balvin",Location,43,41,2,50,2021-02-21,50,2021-02-21
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,25,45,,,,
43,-,6ix9ine,BEBE (feat. Anuel AA),-,12,68,,,,
44,-,J Balvin & Mr Eazi,Arcoíris,-,4,39,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,8,54,,,,
46,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],42,42,3,,,,
47,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,5,24,31,2020-09-27,31,2020-09-27
48,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,32,6,,,,
49,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,50,33,5,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),33,5,68,,,,
51,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),61,39,4,,,,
52,down,Nazir M. Ahmad,Lamido,41,7,69,,,,
53,up,Nazir M. Ahmad,Musa Jidda I I,89,13,68,,,,
54,down,Selena Gomez,De Una Vez,23,6,7,40,2021-01-24,40,2021-01-24
55,-,Pitbull,Timber (feat. Ke$ha),-,36,37,,,,
56,up,Bad Bunny,BOOKER T,73,25,7,48,2020-12-06,48,2020-12-06
57,down,Gabriel Garzón-Montano,Someone,40,40,7,,,,
58,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),72,47,6,,,,
59,-,Maluma,11 PM,-,59,6,68,2019-10-06,68,2019-10-06
60,-,Marc Anthony,Everything You Do,-,60,1,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,56,25,66,,,,
62,up,ROSALÍA,Malamente,95,17,68,,,,
63,up,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),75,33,4,,,,
64,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,63,,,,
65,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,60,,,,
66,-,Jennifer Lopez,All I Have,-,25,51,,,,
67,-,Narutto & Majorboi,Lagbaja,-,56,3,,,,
68,up,Jennifer Lopez & Maluma,Pa' Ti,92,31,20,,,,
69,-,Céline Dion,Aun Existe Amor,-,17,49,,,,
70,down,Bad Bunny,Vete,48,2,63,55,2019-11-24,12,2019-12-01
71,-,Shakira,Loca (feat. El Cata),-,53,8,,,,
72,-,KAROL G,Pineapple,-,72,2,,,,
73,-,Akon,Sólo Tú (feat. Farruko),-,31,26,,,,
74,down,Fuego & Eladio Carrión,Pal De Pesos,69,52,2,,,,
75,-,Luis Fonsi & Rauw Alejandro,Vacío,-,75,1,,,,
76,up,Ricky Martin,She's All I Ever Had,100,33,22,,,,
77,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,70,1,,,,
78,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,9,,,,
79,down,Nazir M. Ahmad,Sabon Sarki,77,6,68,,,,
80,-,Maluma,Agua de Jamaica,-,66,2,,,,
81,-,DDG,On Your Mind (feat. Autumn Corin),-,81,1,,,,
82,-,Bad Bunny,TE MUDASTE,-,10,13,20,2020-12-06,20,2020-12-06
83,down,Anitta,Loco,76,76,2,,,,
84,down,Anuel AA & Ozuna,Antes,46,31,6,58,2021-01-31,58,2021-01-31
85,down,Narutto & Majorboi,African Girl,84,55,5,,,,
86,-,Narutto & Majorboi,Balvin,-,58,2,,,,
87,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,29,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,19,66,,,,
89,-,Rauw Alejandro & Anuel AA,Reloj,-,79,2,100,2020-11-22,32,2021-01-17
90,down,Shakira,La Tortura (feat. Alejandro Sanz),70,13,65,,,,
91,down,Lara Di Umbra,Matria,87,80,3,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,26,,,,
93,-,KAROL G,BICHOTA,-,27,18,95,2020-11-01,4,2021-01-03
94,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,70,3,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,36,57,,,,
96,-,Kali Uchis,La Luna Enamorada,-,40,4,,,,
97,-,Bad Bunny,BENDICIONES,-,31,7,95,2020-05-17,95,2020-05-17
98,-,Domino Saints,Buya,-,74,1,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,17,,,,
100,-,Maluma,Tónika (feat. Ziggy Marley),-,100,1,,,,
