Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonello Venditti,Cuore 40th Anniversary Edition,7,1,2,,,,
2,up,Max Pezzali & 883,Tutto Max,2,1,241,,,,
3,up,Adele,21,4,2,222,29,2019-10-06,11,2019-10-20
4,up,Adele,25,5,2,217,26,2019-10-06,20,2020-01-05
5,down,Lucio Dalla,12000 Lune,1,1,241,,,,
6,up,Antonello Venditti,Diamanti,39,5,173,,,,
7,down,Marco Mengoni,Parole in circolo (Special Edition),6,5,221,,,,
8,up,Max Pezzali,Max 20,9,6,218,,,,
9,up,Laura Pausini,20 the Greatest Hits,10,3,230,,,,
10,down,Ed Sheeran,÷ (Deluxe),8,7,225,78,2019-10-06,36,2020-01-05
11,up,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),11,3,221,,,,
12,up,Fabrizio De André,In direzione ostinata e contraria,13,2,60,,,,
13,down,Chiara,Due respiri - EP,12,9,234,,,,
15,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),35,10,204,,,,
16,down,Giorgia,Senza paura (Special Edition),14,11,227,,,,
17,up,Antonello Venditti,TuttoVenditti,42,4,134,,,,
18,down,Gianna Nannini,Hitalia (Special Edition),15,10,210,,,,
19,down,Fabi Silvestri Gazzè,Il padrone della festa,16,12,216,,,,
20,down,Giorgia,Dietro le apparenze (Special Edition),17,13,212,,,,
21,down,Alessandra Amoroso,Vivere a colori,18,11,213,,,,
22,down,Enrico Nascimbeni,Il serpente tonto,19,15,221,,,,
23,down,Madonna,Celebration (Deluxe Version),20,9,215,,,,
24,down,Måneskin,Chosen,21,3,143,,,,
25,down,Laura Pausini,Simili,22,18,202,,,,
26,down,Ed Sheeran,x (Deluxe Edition),23,20,199,,,,
27,down,One Direction,Made In The A.M. (Deluxe Edition),24,19,204,37,2020-07-26,37,2020-07-26
28,-,Marco Mengoni,Le cose che non ho,-,6,212,,,,
29,down,Gianna Nannini,Io e te (Special Edition),25,19,202,,,,
30,down,Arisa,Amami (Deluxe With Booklet),26,21,197,,,,
31,down,Giorgia,Oronero,28,20,199,,,,
32,up,George Michael,Ladies & Gentlemen,38,9,208,,,,
33,down,Biagio Antonacci,L'amore comporta,29,21,207,,,,
34,down,Gigi D'Alessio,Fra,31,1,5,,,,
35,down,Alessandra Amoroso,Amore puro (Special Edition),30,23,193,,,,
37,down,Laura Pausini,Fatti sentire,32,24,188,,,,
38,up,One Direction,FOUR (The Ultimate Edition),47,25,181,47,2020-07-26,47,2020-07-26
39,down,Francesco De Gregori,Vivavoce,33,10,184,,,,
41,down,Enrico Nascimbeni,Uomini sbagliati,34,26,187,,,,
42,down,One Direction,Midnight Memories (Deluxe Edition),36,27,173,97,2019-10-06,49,2020-07-26
43,-,Depeche Mode,Delta Machine (Deluxe),-,22,179,,,,
44,down,MINACELENTANO,Le migliori,37,30,155,,,,
45,down,Bruno Mars,Unorthodox Jukebox,40,30,141,100,2019-10-06,58,2020-02-23
46,down,P!nk,The Truth About Love (Deluxe Version),41,35,134,,,,
47,down,Luca Carboni,Fisico & politico (Special Edition),43,32,117,,,,
48,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),44,17,112,,,,
50,-,RAYE,My 21st Century Blues,-,50,1,,,,
51,up,Artisti Vari,Collection: Tutto hits anni '80,51,4,55,,,,
52,down,Alessandra Amoroso,Stupida,49,15,74,,,,
53,down,Artisti Vari,80's - The Platinum Collection,27,2,159,,,,
54,-,Zucchero,Oro incenso & birra - Zucchero sugar fornaciari,-,54,17,,,,
55,-,Various Artists,Sanremo 2024,-,1,18,,,,
57,-,Il Volo,Sanremo grande amore,-,39,64,,,,
58,down,Angelina Mango,poké melodrama,3,1,4,,,,
60,-,Madonna,True Blue,-,60,2,,,,
63,down,Zucchero,Wanted (The Best Collection),46,3,130,,,,
64,-,ABBA,Gold: Greatest Hits,-,5,180,53,2019-10-06,10,2019-10-20
65,-,Flora Martinez,Flores para Frida,-,65,1,,,,
66,down,Gianna Nannini,Sei nel l'anima,57,1,12,,,,
68,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,100,,,,
69,-,Ultimo,Colpa Delle Favole,-,48,4,,,,
71,-,Eros Ramazzotti,Eros 30 (Deluxe Version),-,65,3,,,,
72,-,Il Volo,Ad Astra,-,1,9,,,,
73,-,Tropico,Chiamami Quando La Magia Finisce,-,8,4,,,,
76,down,RIKI,Perdo le parole,52,40,64,,,,
77,down,Thegiornalisti,LOVE,53,41,55,,,,
