Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Alessio,Fra,4,1,2,,,,
2,up,Holden,JOSEPH - EP,21,2,2,,,,
3,-,Angelina Mango,poké melodrama,-,3,1,,,,
4,up,Petit,PETIT - EP,23,4,3,,,,
5,down,Lucio Dalla,12000 Lune,3,2,238,,,,
6,up,Adele,21,39,2,219,29,2019-10-06,11,2019-10-20
7,down,Max Pezzali & 883,Tutto Max,2,1,238,,,,
8,down,Daft Punk,Random Access Memories,5,1,205,41,2019-10-06,13,2021-02-28
9,down,Marco Mengoni,Parole in circolo (Special Edition),6,5,218,,,,
10,down,Max Pezzali,Max 20,7,6,215,,,,
11,down,Marco Mengoni,Le cose che non ho,9,6,210,,,,
12,down,Laura Pausini,20 the Greatest Hits,10,3,227,,,,
13,up,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),14,3,218,,,,
14,up,Chiara,Due respiri - EP,15,9,231,,,,
15,down,Fabrizio De André,In direzione ostinata e contraria,12,2,57,,,,
16,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),16,10,201,,,,
17,up,Giorgia,Senza paura (Special Edition),17,12,224,,,,
18,up,Gianna Nannini,Hitalia (Special Edition),18,10,207,,,,
19,up,Fabi Silvestri Gazzè,Il padrone della festa,19,12,213,,,,
20,up,Giorgia,Dietro le apparenze (Special Edition),20,13,209,,,,
21,up,Alessandra Amoroso,Vivere a colori,22,11,210,,,,
22,up,Enrico Nascimbeni,Il serpente tonto,24,15,218,,,,
23,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,23,1,,,,
24,up,Madonna,Celebration (Deluxe Version),25,9,212,,,,
25,up,Måneskin,Chosen,26,3,140,,,,
26,up,Ed Sheeran,x (Deluxe Edition),29,20,196,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),30,19,201,37,2020-07-26,37,2020-07-26
28,up,Arisa,Amami (Deluxe With Booklet),31,21,194,,,,
29,up,Giorgia,Oronero,57,20,196,,,,
30,up,Biagio Antonacci,L'amore comporta,32,21,204,,,,
31,up,Depeche Mode,Delta Machine (Deluxe),33,22,177,,,,
32,up,Alessandra Amoroso,Amore puro (Special Edition),35,23,190,,,,
33,up,Laura Pausini,Fatti sentire,36,24,185,,,,
34,up,One Direction,FOUR (The Ultimate Edition),37,25,178,47,2020-07-26,47,2020-07-26
35,up,Enrico Nascimbeni,Uomini sbagliati,40,26,184,,,,
36,up,Francesco De Gregori,Vivavoce,41,10,181,,,,
37,up,One Direction,Midnight Memories (Deluxe Edition),44,27,170,97,2019-10-06,49,2020-07-26
38,up,MINACELENTANO,Le migliori,46,30,152,,,,
39,up,George Michael,Ladies & Gentlemen,45,9,205,,,,
40,up,Antonello Venditti,Diamanti,47,5,170,,,,
41,up,Bruno Mars,Unorthodox Jukebox,49,30,138,100,2019-10-06,58,2020-02-23
42,down,Laura Pausini,Simili,28,18,199,,,,
43,up,P!nk,The Truth About Love (Deluxe Version),51,35,131,,,,
44,up,Antonello Venditti,TuttoVenditti,59,4,131,,,,
45,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),55,17,109,,,,
46,down,RM,"Right Place, Wrong Person",11,11,2,,,,
47,down,Tedua,La Divina Commedia (Deluxe),27,27,2,,,,
48,down,Danilo Sacco,Colpevole,38,38,2,,,,
49,down,Various Artists,Sanremo 2024,34,1,17,,,,
50,down,Ed Sheeran,÷ (Deluxe),13,7,222,78,2019-10-06,36,2020-01-05
51,-,aespa,Armageddon - The 1st Album,-,51,1,,,,
52,-,Pinguini Tattici Nucleari,Fake News,-,1,41,,,,
53,up,Luca Carboni,Fisico & politico (Special Edition),61,32,114,,,,
54,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,70,54,2,,,,
55,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),42,9,5,,,,
56,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,99,,,,
57,-,Il Volo,Ad Astra,-,1,8,,,,
58,up,Alessandra Amoroso,Stupida,58,15,71,,,,
59,-,David Gray,The Best of David Gray (iTunes Version),-,59,1,,,,
60,-,Diodato,Ho acceso un fuoco (Live Studio Session),-,2,4,,,,
61,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,10,41,,,,
62,-,Yves,LOOP - EP,-,62,1,,,,
63,-,Sam Feldt & Sofiloud,Memories (Endless Summer & Wave Wave Remix) - EP,-,63,1,,,,
64,-,Lorenzo Hengeller,Il Pianerottolo,-,64,1,,,,
65,-,Pino Daniele,The Platinum Collection: The Early Years,-,42,23,,,,
66,down,Gianna Nannini,Io e te (Special Edition),56,19,199,,,,
67,-,Carole King,Touch the Sky,-,67,1,,,,
68,-,Negramaro,Una Storia Semplice,-,8,133,,,,
69,-,The Police,Greatest Hits,-,38,4,,,,
70,-,Federica Graziani,Ascolta,-,70,1,,,,
71,-,CHEN,DOOR - The 4th Mini Album - EP,-,71,1,,,,
72,-,Stephanie Dan,Love to Love Acoustic,-,72,1,,,,
73,-,Sxrrxwland,Anima Macchina,-,73,1,,,,
74,-,Ultimo,Pianeti,-,12,34,,,,
75,-,Comunità Cenacolo,Qualcuno c'è - Night in Christ,-,75,1,,,,
76,down,Dua Lipa,Radical Optimism,67,2,5,,,,
77,-,Comunità Cenacolo,Ponte per l'umanità,-,77,1,,,,
78,-,Gianni Celeste,Celeste canta.... D'Angelo,-,78,1,,,,
79,-,Андрей Губин,Мальчик бродяга,-,79,1,,,,
80,-,Murat Dağlı & Rıfat Çalışkan,Sufi Ney Bendir - EP,-,80,1,,,,
81,-,TRENTON,Red Rain - EP,-,81,1,,,,
82,-,Counting Crows,Saturday Nights & Sunday Mornings,-,82,1,,,,
83,-,Murat Dağlı & Rıfat Çalışkan,Sufi Ney-I,-,83,1,,,,
