Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,50 of the Best: Chopin,1,1,80,,,,
2,up,Max Richter,Sleep,3,2,66,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,1,80,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
5,up,Natalia Kukulska,Czułe struny,6,1,38,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,5,1,80,,,,
7,up,Ludovico Einaudi,Una Mattina,8,3,80,,,,
8,down,Usypianki dla dzieci & Pozytywka,Najpiekniejsze Usypianki utula Twojego malucha (Lullabies),7,5,49,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,6,56,,,,
10,up,Ólafur Arnalds,some kind of peace,10,1,31,83,2020-11-15,83,2020-11-15
11,up,Jóhann Jóhannsson,Orphée,53,7,36,,,,
12,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,8,74,,,,
13,up,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,54,1,9,,,,
14,-,Classic Factory,Classical Music Over Centuries,-,11,31,,,,
15,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,19,13,37,,,,
16,-,Summer Classic,Scenes from Childhood Op. 15,-,16,2,,,,
17,-,Piano Master,Contemporary Piano Music: Béla Bartók,-,16,23,,,,
18,-,Summer Classic,"Variations on “Ah, vous dirai-je Maman” in C major, K.265 (Twinkle, Twinkle, Little Star)",-,14,28,,,,
19,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro",Facce d'amore,-,4,42,,,,
20,up,English Baroque Soloists & John Eliot Gardiner,"J.S. Bach: St. Matthew Passion, BWV 244",20,12,10,,,,
21,-,Classical Portraits,Romantic Portraits,-,19,8,,,,
22,up,Max Richter,Voices 2,58,4,6,,,,
23,down,Jordi Savall & Le Concert des Nations,Bach: Brandenburg Concertos,12,5,48,,,,
