Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,239,,,,
2,up,Vários intérpretes,50 of the Best: Chopin,4,1,239,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,239,,,,
4,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",32,4,2,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,5,,,,
6,down,Brigitte Engerer,Chopin: Complete Nocturnes,5,5,35,,,,
7,up,Ludovico Einaudi,Una Mattina,31,3,236,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,3,227,,,,
9,up,Various Artists,Mozart,11,8,28,,,,
10,up,Pierre-Laurent Aimard,Schubert: Ländler,23,10,2,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,239,,,,
12,down,Hania Rani,Esja,6,2,143,,,,
13,down,Varios Artistas,Classical Music: 50 of the Best,10,6,98,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,6,215,,,,
15,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,15,1,,,,
16,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,62,16,2,,,,
17,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,11,,,,
18,down,Hans Zimmer & The Disruptive Collective,LIVE,12,1,85,,,,
19,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",22,3,4,,,,
20,-,Marco Ceccato & Accademia Ottoboni,Bononcini: Cello Sonatas,-,20,1,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,3,192,,,,
22,-,Various Artists,Opera - 50 of the Best,-,22,31,,,,
23,up,London Music Works & Nick Squires,Music from Succession,65,23,2,,,,
24,up,HAVASI,Prayer,39,24,11,,,,
25,up,Christina Pluhar & L'Arpeggiata,Wonder Women,43,6,5,,,,
