Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,219,,,,
3,up,Vários intérpretes,50 of the Best: Chopin,4,1,223,,,,
4,down,The Vivaldi Players,Vivaldi - The Four Seasons,3,2,219,,,,
5,up,The Piano Guys,The Piano Guys,5,2,230,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,23,4,228,,,,
7,up,Varios Artistas,50 of the Best: Mozart,7,4,226,,,,
8,down,Il Divo,The Greatest Hits (Deluxe Version),6,3,227,,,,
9,down,Varios Artistas,Classical Music: 50 of the Best,8,6,226,,,,
10,up,Andrea Bocelli,Sì (Deluxe),14,7,233,,,,
11,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,9,5,236,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,10,221,,,,
13,down,2CELLOS,Celloverse (Deluxe Edition),10,9,230,,,,
14,down,Varios Artistas,40 Most Beautiful Arias,11,10,236,,,,
15,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",19,15,230,,,,
16,down,Nigel Kennedy,Vivaldi: The New Four Seasons,12,12,231,,,,
17,down,Maria Callas,Pure Maria Callas,13,11,236,,,,
18,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,212,,,,
19,down,Varios Artistas,50 Classical Masterworks,15,1,236,,,,
20,down,2CELLOS,In2ition,16,13,236,,,,
21,-,The WHOOP Group,The Whoop Group Crimes,-,21,1,,,,
22,down,Janine Jansen,Vivaldi: The Four Seasons,17,8,236,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,18,16,234,,,,
24,down,Various Artists,111 Opera Masterpieces,21,15,231,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,39,1,224,,,,
26,down,Leszek Możdżer,Impressions On Chopin,22,15,229,,,,
27,down,Hans Zimmer,Hans Zimmer - The Classics,24,16,233,,,,
28,down,Nigel Kennedy & Kroke,East meets East,25,17,234,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,26,22,236,,,,
30,down,Natalia Kukulska,Czułe struny,27,1,182,,,,
31,down,Various Artists,Classical Music for the Complete Workout,28,19,228,,,,
32,up,Yo-Yo Ma,The Essential Yo-Yo Ma,47,24,232,,,,
33,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,21,202,,,,
34,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",44,8,227,,,,
35,down,Various Artists,Fifty Shades of Grey - The Classical Album,30,4,238,,,,
36,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,31,30,237,,,,
37,down,2CELLOS,Score,32,20,216,,,,
38,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),33,30,220,,,,
39,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,34,18,234,,,,
40,down,Thomas Bergersen,Sun,36,17,170,,,,
41,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),38,15,103,,,,
42,up,Nigel Kennedy,Vivaldi: The Four Seasons,50,16,235,,,,
