Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,11,,,,
2,up,Kali Uchis,ORQUÍDEAS,5,1,24,,,,
3,down,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,79,,,,
4,up,Marc Anthony,MUEVENSE,18,4,2,,,,
5,up,Enrique Iglesias,FINAL (Vol.2),9,2,11,,,,
6,down,Bad Bunny,Un Verano Sin Ti,3,1,104,,,,
7,up,Anitta,Funk Generation,28,7,2,,,,
8,up,TINI,un mechón de pelo,12,8,4,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,30,,,,
10,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],13,4,10,,,,
11,down,ROSALÍA,MOTOMAMI +,4,1,87,,,,
12,-,Javier Solís,Sombras,-,12,1,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,1,187,,,,
14,-,Manu Chao,Clandestino,-,3,183,,,,
15,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,3,159,,,,
16,down,Estopa,Estopía,7,2,8,,,,
17,up,Rels B,a new star (1 9 9 3),25,17,2,,,,
18,-,Eladio Carrión,Porque Puedo - EP,-,18,1,,,,
19,up,Peso Pluma,GÉNESIS (Deluxe Version),22,1,40,,,,
20,down,Gente de Zona,Demasiado,8,8,3,,,,
21,-,Shakira,Laundry Service,-,1,169,,,,
22,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],99,2,110,,,,
23,-,Cosmic Wacho,Lo Que Dicen Por Ahí,-,23,1,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),72,1,32,,,,
25,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,25,2,,,,
26,up,Santana,Abraxas,29,4,83,,,,
27,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",21,8,4,,,,
28,up,Danny Ocean,REFLEXA,51,28,2,,,,
29,-,Alejandro Sanz,MTV Unplugged (Live),-,13,8,,,,
30,-,Gotan Project,La Revancha del Tango,-,13,73,,,,
31,down,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,27,18,4,,,,
32,down,Myke Towers,LYKE MIKE,14,1,18,62,2021-04-25,9,2021-05-02
33,-,Gipsy Kings,Luna De Fuego,-,33,3,,,,
34,-,VICENTE AMIGO,Tierra,-,15,6,,,,
35,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,35,1,,,,
36,-,Papucho Manana Club,Pa'cualquiera,-,36,2,,,,
37,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,37,2,,,,
38,-,Wisin,Mr. W,-,38,1,,,,
39,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),54,4,121,,,,
40,-,Gustavo Cerati,Bocanada,-,3,46,,,,
41,down,Eladio Carrión,Sauce Boyz 2,17,9,13,,,,
42,-,J Balvin,Vibras,-,10,44,,,,
43,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,43,1,,,,
44,-,Divino,Por Experiencias Propias,-,44,1,,,,
45,-,Rauw Alejandro,PLAYA SATURNO,-,2,28,,,,
46,-,Juanes,Tr3s Presents Juanes - MTV Unplugged,-,46,4,,,,
47,-,Álvaro Soler,Magia,-,1,91,,,,
48,-,Lhasa de Sela,La Llorona,-,31,10,,,,
49,down,Hermanos Gutiérrez,Hoy Como Ayer,35,21,32,,,,
50,-,Salsaloco de Cuba,Bachata,-,50,1,,,,
51,-,El Alfa,SAGITARIO,-,16,6,,,,
52,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",44,3,55,,,,
53,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,10,17,,,,
54,down,Quevedo,DONDE QUIERO ESTAR,37,7,33,,,,
55,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,5,44,,,,
56,-,Bomba Estéreo,Amanecer,-,8,50,,,,
57,down,Alejandro Fernández,Que Seas Muy Feliz,50,50,2,,,,
58,-,CNCO,Primera Cita,-,6,17,,,,
59,-,Francis Goya,Romantic Guitar Moods,-,19,12,,,,
60,-,Los Jaivas,Los Jaivas,-,60,4,,,,
61,-,Juan Luis Guerra,Privé - EP,-,49,8,,,,
62,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,10,9,,,,
63,-,Verschiedene Interpreten,Argentina! - Tango Legends from Gardel to Piazzolla,-,11,4,,,,
64,-,Murcof,Remembranza,-,38,2,,,,
65,down,Marc Anthony,Valio la Pena,52,5,26,,,,
66,up,J Balvin,JOSE (Deluxe Edition),73,3,62,,,,
67,-,Ibrahim Ferrer,Buenos Hermanos (Special Edition),-,67,3,,,,
68,down,J Balvin,Colores,58,1,156,72,2020-03-01,7,2020-03-29
69,-,Black Eyed Peas,Translation,-,1,48,33,2020-06-21,4,2020-06-28
70,-,Salsaloco de Cuba,Salsa,-,59,2,,,,
71,up,J Balvin & Bad Bunny,OASIS,85,2,126,61,2019-11-10,56,2019-12-01
72,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,58,,,,
73,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,26,2,200,,,,
74,-,Presuntos Implicados,La Noche,-,61,3,,,,
75,-,Beto Barbosa,33 Anos de Sucesso,-,75,1,,,,
76,-,Julio Iglesias,De Niña a Mujer,-,17,3,,,,
77,-,Celtas Cortos,40 de Abril,-,77,1,,,,
78,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,29,,,,
79,-,Juan Luis Guerra,Areíto,-,79,1,,,,
80,-,Los Yetis,Los Yetis: Historia Musical - 40 Éxitos,-,53,2,,,,
81,down,Shakira,El Dorado,31,1,134,,,,
82,-,Maná,MTV Unplugged (2020 Remasterizado),-,55,7,,,,
83,-,Rvfv,NASTU,-,83,1,,,,
84,-,Shakira,She Wolf / Loba - EP,-,35,4,,,,
85,-,ABBA,Gracias por la Música (Deluxe),-,13,53,,,,
86,down,Mon Laferte,Autopoiética,39,7,15,,,,
87,down,Iñigo Quintero,ES SOLO MÚSICA - EP,10,10,2,,,,
88,-,The Ipanemas,Samba Is Our Gift,-,88,1,,,,
89,-,Cesária Évora,Voz D' Amor,-,56,3,,,,
90,-,KAROL G,MAÑANA SERÁ BONITO,-,1,54,,,,
91,-,El Sueño de Morfeo,Buscamos Sonrisas,-,91,1,,,,
92,-,6ix9ine,Leyenda Viva,-,3,17,,,,
93,down,Enrique Iglesias,Greatest Hits,15,1,181,,,,
94,down,Luis Fonsi,VIDA,64,2,192,,,,
95,down,ROSALÍA,EL MAL QUERER,90,2,204,,,,
96,down,Hermanos Gutiérrez,8 Años,43,15,28,,,,
97,-,Joonas Widenius,El Cambio,-,45,6,,,,
98,-,Luis Miguel,Mis Boleros Favoritos,-,8,38,,,,
99,-,Rubén Blades,Greatest Hits,-,29,5,,,,
100,-,Luis Miguel,¡MÉXICO Por Siempre!,-,3,15,,,,
