Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,15,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,Enrique Iglesias,FINAL (Vol.2),16,2,15,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
5,up,Estopa,Estopía,23,2,12,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,9,1,83,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
8,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,44,,,,
9,down,ROSALÍA,MOTOMAMI +,6,1,91,,,,
10,-,Natalia Lafourcade,Musas,-,9,51,,,,
11,down,Blessd,BlessDeluxury,5,5,2,,,,
12,-,Rosana,Lunas Rotas: De Casa a las Ventas,-,12,3,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,44,1,57,,,,
14,-,Julio Iglesias,De Niña a Mujer,-,14,4,,,,
15,up,Enrique Iglesias,Greatest Hits,27,1,184,,,,
16,up,Jowell & Randy,Los Mas Sueltos del Reggaeton,81,16,2,,,,
17,down,Manu Chao,Clandestino,10,3,186,,,,
18,-,Las Karamba,Te lo digo cantando,-,18,1,,,,
19,-,Casa de Leones,Casa de Leones (Clean Version),-,19,1,,,,
20,up,Nathy Peluso,GRASA,84,20,2,,,,
21,-,Myke Towers,LYKE MIKE,-,1,21,62,2021-04-25,9,2021-05-02
22,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,12,4,,,,
23,-,Ernesto Cortazar,Just for You,-,23,13,,,,
24,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,24,3,163,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),55,1,36,,,,
26,down,Luis Fonsi,El Viaje,13,13,3,,,,
27,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,27,1,,,,
28,up,Alvaro Soler,Eterno Agosto,57,2,167,,,,
29,-,Aitana,11 RAZONES,-,6,17,,,,
30,up,Imada,Wild Tapes from Bahia & Playground do Brazil,43,30,4,,,,
31,-,ジャザノヴァ,Paz E Futebol 2 (Compiled by Jazzanova),-,31,1,,,,
32,up,Shakira,Laundry Service,36,1,173,,,,
33,up,Camilo,cuatro,52,33,2,,,,
34,-,"Alex Zurdo, Funky & Redimi2",UNO,-,22,9,,,,
35,up,Le Orme,Uomo di pezza,89,35,2,,,,
36,down,Anitta,Funk Generation,17,7,6,,,,
37,up,TINI,un mechón de pelo,37,8,8,,,,
38,-,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],-,4,12,,,,
39,-,Victor Jara,El Derecho de Vivir en Paz,-,39,1,,,,
40,-,Sammy Babitzin,Sammy,-,17,51,,,,
41,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,34,2,203,,,,
42,up,Shakira,Dónde Están Los Ladrones,94,6,69,,,,
43,down,Luis Fonsi,VIDA,35,2,195,,,,
44,up,Eros Ramazzotti,9,87,5,71,,,,
45,-,Rosana,En la memoria de la piel (Deluxe Version),-,28,5,,,,
46,up,Prince Royce,LLAMADA PERDIDA,54,8,12,,,,
47,down,Santana,Abraxas,33,4,87,,,,
48,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,1,191,,,,
49,-,Raul Paz,Raul Paz: En Vivo!,-,49,4,,,,
50,-,GAWVI,Noche Juvenil,-,9,6,,,,
51,-,Xavier Cugat and His Orchestra,Cugi's Cocktails,-,51,1,,,,
52,-,Topi Sorsakoski,Iltarusko,-,16,40,,,,
53,-,6ix9ine,Leyenda Viva,-,3,19,,,,
54,-,Gente de Zona,Demasiado,-,8,5,,,,
55,-,Marc Anthony,MUEVENSE,-,4,5,,,,
56,-,Pablo Alborán,Pablo Alboran (Deluxe),-,35,4,,,,
57,up,Various Artists,Coco (Original Motion Picture Soundtrack),75,3,121,,,,
58,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,37,18,,,,
59,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,80,26,7,,,,
60,-,Red Hot Org,Red Hot & Ra : SOLAR (feat. Xuxa Levy),-,60,1,,,,
61,up,Romeo Santos,"Fórmula, Vol. 2",98,8,53,,,,
62,-,Shakira,Sale el Sol (Bonus Track Edition),-,1,115,,,,
63,-,Various Artists,100% Mexican Fiesta,-,7,57,,,,
64,-,Villano Antillano,La Sustancia X,-,36,5,,,,
65,-,Black Eyed Peas,ELEVATION,-,6,3,,,,
