Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,16,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,84,,,,
4,up,ROSALÍA,MOTOMAMI +,9,1,92,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,29,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
7,up,Julio Iglesias,De Niña a Mujer,14,7,5,,,,
8,down,Estopa,Estopía,5,2,13,,,,
9,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,24,3,164,,,,
10,-,Young Miko,att. (Apple Music Edition),-,4,6,,,,
11,up,Omar Montes,LAGRIMAS DE UN MALEANTE,27,11,2,,,,
12,up,Manu Chao,Clandestino,17,3,187,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,13,1,58,,,,
14,-,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,-,14,13,,,,
15,-,Maluma & Blessd,1 OF 1,-,15,1,,,,
16,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,41,2,204,,,,
17,down,Peso Pluma,GÉNESIS (Deluxe Version),8,1,45,,,,
18,-,Agustín Lara,The Originals: Agustín Lara Sings His Songs (Remastered),-,18,1,,,,
19,-,Rvfv,EL TIBURÓN,-,19,1,,,,
20,up,Marc Anthony,MUEVENSE,55,4,6,,,,
21,up,Eros Ramazzotti,9,44,5,72,,,,
22,-,Peso Pluma,ÉXODO,-,22,1,,,,
23,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,4,125,,,,
24,up,Luis Fonsi,VIDA,43,2,196,,,,
25,down,Enrique Iglesias,Greatest Hits,15,1,185,,,,
26,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),48,1,192,,,,
27,-,Enrique Iglesias,Enrique,-,9,69,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,37,,,,
29,-,Osvaldo Pugliese,No Es Mas Que Yo,-,29,1,,,,
30,up,J Balvin,Colores,98,1,161,72,2020-03-01,7,2020-03-29
31,-,Ana Mena,bellodrama,-,31,4,,,,
32,down,Enrique Iglesias,FINAL (Vol.2),3,2,16,,,,
33,-,Niña Pastori,Joyas Prestadas,-,5,5,,,,
34,-,Bad Gyal,La Joia,-,12,13,,,,
35,-,J Balvin,JOSE (Deluxe Edition),-,3,66,,,,
36,-,Richard Galliano,L'hymne à l'amour (If You Love Me),-,34,12,,,,
37,-,Pedro Laurenz,Mi Último Tango,-,37,1,,,,
38,down,Alvaro Soler,Eterno Agosto,28,2,168,,,,
39,down,Nathy Peluso,GRASA,20,20,3,,,,
40,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,8,7,,,,
41,-,Menahan Street Band,Make the Road By Walking,-,14,42,,,,
42,-,Juanes,Mi Sangre,-,5,42,,,,
43,up,6ix9ine,Leyenda Viva,53,3,20,,,,
44,down,Myke Towers,LYKE MIKE,21,1,22,62,2021-04-25,9,2021-05-02
45,down,Casa de Leones,Casa de Leones (Clean Version),19,19,2,,,,
46,-,Julio Iglesias,Love Songs... Canciones de Amor,-,46,7,,,,
47,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,10,41,,,,
48,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,2,164,,,,
49,-,Double Zero Orchestra,"Bossa Nova on the Beach, Vol. 1",-,49,1,,,,
50,-,Tainy,DATA,-,1,44,,,,
51,-,Amaral,Una Pequeña Parte del Mundo,-,51,1,,,,
52,-,Los Lobotomys,Los Lobotomys,-,31,13,,,,
53,-,Kevin Johansen,Quiero Mejor,-,53,2,,,,
54,down,Las Karamba,Te lo digo cantando,18,18,2,,,,
55,down,TINI,un mechón de pelo,37,8,9,,,,
56,up,Enrique Iglesias,Euphoria (Collector's Edition),95,15,68,,,,
57,-,Los Calchakis,Los Calchakis,-,57,1,,,,
58,-,Pole.,El Cantante,-,58,1,,,,
59,down,Camilo,cuatro,33,33,3,,,,
60,-,Uña Ramos,En la Filarmónica de Berlín (En Vivo),-,60,1,,,,
61,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,15,4,,,,
62,-,Luis Miguel,Todos Los Romances,-,20,5,,,,
63,-,Gustavo Cerati,Bocanada,-,3,47,,,,
64,-,Juan Pablo Torres,Con todos los hierros (Remasterizado),-,64,1,,,,
65,-,Alejandro Sanz,Más,-,10,12,,,,
66,-,Tucara,Tucara,-,66,1,,,,
67,-,SantaFeria,Cumbia Casera,-,22,10,,,,
68,-,Eddy Navia,En Charango,-,68,1,,,,
69,down,Shakira,Sale el Sol (Bonus Track Edition),62,1,116,,,,
70,-,Gente de Zona,Visualízate,-,4,67,,,,
71,-,Arcángel,SR. SANTOS,-,4,9,,,,
72,down,Raul Paz,Raul Paz: En Vivo!,49,49,5,,,,
73,-,Belanova,Fantasía Pop,-,24,8,,,,
74,-,Olga Tañón,Así Yo Soy,-,74,1,,,,
75,-,Los Ángeles Azules,Esto Sí Es Cumbia,-,23,7,,,,
76,down,Various Artists,Coco (Original Motion Picture Soundtrack),57,3,122,,,,
77,-,Alpamayo,Flutes and Panpipes from the Andes,-,77,1,,,,
78,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,52,3,,,,
79,-,Rodolfo y Su Tipica RA7,Muy Tropical y Bailable,-,34,3,,,,
80,up,Fangoria,Miscelánea de canciones para robótica avanzada,99,20,20,,,,
81,down,Daddy Yankee,Prestige,66,5,30,,,,
82,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,51,4,,,,
83,-,Amaia,Cuando No Sé Quién Soy,-,30,7,,,,
84,-,Extremoduro,La Ley Innata,-,84,2,,,,
85,-,Laura Pausini,Resta In Ascolto,-,11,45,,,,
86,down,Blessd,BlessDeluxury,11,5,3,,,,
87,-,Camarón de la Isla,La Leyenda del Tiempo (Remastered 2018) [feat. Paco de Lucía],-,21,5,,,,
88,down,Jowell & Randy,Los Mas Sueltos del Reggaeton,16,16,3,,,,
89,up,Peso Pluma,Apple Music Live: Peso Pluma,97,6,16,,,,
90,-,Ojos de Brujo,Bari (Expanded 2010 & Remastered),-,28,7,,,,
91,down,Ernesto Cortazar,Just for You,23,23,14,,,,
92,down,Topi Sorsakoski,Iltarusko,52,16,41,,,,
93,down,Santana,Abraxas,47,4,88,,,,
94,-,ABBA,Gracias por la Música (Deluxe),-,13,55,,,,
95,-,Agustín Lara,15 Inolvidables en la Voz de Agustín Lara,-,24,6,,,,
96,-,Residente,LAS LETRAS YA NO IMPORTAN,-,50,3,,,,
97,-,J Balvin,La Familia,-,70,6,,,,
98,-,Los Romeos,Los Romeos (Remasterizado 2016),-,53,2,,,,
99,-,Sara,Veden äärelle,-,3,74,,,,
100,-,Rauw Alejandro,PLAYA SATURNO,-,2,31,,,,
