Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Pablo Alborán,Prometo (Edición especial),-,1,29,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,4,1,18,,,,
3,down,Estopa,Estopía,2,2,15,,,,
4,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
5,up,Tanir & Tyomcha,До мурашек,9,5,6,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,86,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),41,1,47,,,,
8,-,Mon Laferte,Autopoiética,-,7,18,,,,
9,up,Enrique Iglesias,FINAL (Vol.2),16,2,18,,,,
10,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,4,126,,,,
11,-,Peso Pluma,ÉXODO,-,11,2,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,94,1,60,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,37,,,,
14,down,ROSALÍA,MOTOMAMI +,10,1,94,,,,
15,up,Omega,El Dueño del Flow 2 (New Deluxe Version),47,15,4,,,,
16,down,Maluma & Blessd,1 OF 1,8,8,3,,,,
17,up,Marc Anthony,MUEVENSE,58,4,8,,,,
18,down,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,14,14,15,,,,
19,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,97,2,206,,,,
20,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,3,166,,,,
21,-,Daddy Yankee,Prestige,-,5,31,,,,
22,up,Shakira,Laundry Service,89,1,175,,,,
23,-,El Arrebato,+ Abrazos (Edición Especial),-,23,1,,,,
24,up,J Balvin,Colores,44,1,163,72,2020-03-01,7,2020-03-29
25,down,TINI,un mechón de pelo,20,8,11,,,,
26,up,Christina Aguilera,AGUILERA,74,3,42,,,,
27,up,Various Artists,Coco (Original Motion Picture Soundtrack),45,3,124,,,,
28,-,Julio Iglesias,My Life: The Greatest Hits,-,3,106,,,,
29,down,Nathy Peluso,GRASA,13,13,5,,,,
30,down,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
31,up,Enrique Iglesias,Greatest Hits,77,1,187,,,,
32,-,Jasiel Nuñez,Vueltas De La Vida,-,32,1,,,,
33,-,Yasmin Levy,La Juderia,-,33,3,,,,
34,down,Manu Chao,Clandestino,21,3,189,,,,
35,down,Luis Fonsi,VIDA,24,2,198,,,,
36,-,Anuel AA,LLNM2,-,3,29,,,,
37,down,Wisin & Yandel,Pa'l Mundo,27,27,9,,,,
38,up,Alvaro Soler,Eterno Agosto,99,2,170,,,,
39,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,60,,,,
40,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,78,,,,
41,up,Santana,Abraxas,43,4,90,,,,
42,up,Los Lobos,La Pistola y el Corazón,100,31,12,,,,
43,-,Manolo García,Nunca el tiempo es perdido,-,43,2,,,,
44,up,Miguel Poveda,ArteSano,55,18,10,,,,
45,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,43,7,,,,
46,down,David Bisbal,Hijos Del Mar,7,7,5,,,,
47,-,Mala Rodríguez,UN MUNDO RARO,-,31,3,,,,
48,down,David Bisbal,Premonicion (Deluxe Versión),12,12,5,,,,
49,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],30,2,116,,,,
50,-,Mongo Santamaria,Sofrito,-,50,1,,,,
51,-,Camilo,cuatro,-,33,4,,,,
52,-,Havana Social Club,"Gran Reserva de Boleros, Vol. 1 (Nostalgia Cubana)",-,52,1,,,,
53,-,Eydie Gorme,Canta en Español Con los Panchos,-,5,14,,,,
54,-,Buscabulla,Regresa,-,15,13,,,,
55,-,Maite Perroni,Eclipse de luna (Edición Deluxe),-,55,1,,,,
56,-,Bebel Gilberto,Tanto Tempo,-,18,20,,,,
57,-,Ry Cooder,"I, Flathead",-,8,6,,,,
58,-,Rubén González,Introducing (Deluxe Edition),-,58,1,,,,
59,-,Ray Barretto,Indestructible,-,54,2,,,,
60,-,Pablo Alborán,Tanto (Edición Super Premium),-,50,6,,,,
61,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),25,25,2,,,,
62,-,Gente de Zona,Demasiado,-,8,6,,,,
63,-,Tito Puente & Celia Cruz,"Homenaje a Beny Moré (feat. Héctor Lavoe, Pete ""El Conde"" Rodríguez, Adalberto Santiago, Hector Casanova & Justo Betancourt)",-,63,1,,,,
64,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,17,11,,,,
65,-,Los Ángeles Azules,De Plaza en Plaza,-,65,1,,,,
66,-,Luis Fonsi,El Viaje,-,13,4,,,,
67,-,Issac Delgado,La Formula,-,24,5,,,,
68,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,68,1,,,,
69,-,Jimmy Fontana,Sucessos Italianos,-,69,1,,,,
70,-,Jósean Log,Háblate de Mí - EP,-,24,6,,,,
71,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),73,1,194,,,,
72,down,Alexander Abreu y Havana D' Primera & Havana D´Primera,Pasaporte,19,2,22,,,,
73,-,Joselito,Chica Bon Bon,-,73,1,,,,
74,-,Marshmello,Sugar Papi,-,2,5,,,,
75,-,Ricky Martin,Ricky Martin,-,8,81,,,,
76,-,Junior H,$AD BOYZ 4 LIFE II,-,26,3,,,,
77,down,Bad Gyal,La Joia,17,12,15,,,,
78,-,Estopa,Voces de Ultrarumba,-,4,4,,,,
79,down,Pedro Laurenz,Mi Último Tango,48,37,3,,,,
80,-,SantaFeria,Cumbia Casera,-,22,11,,,,
81,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,29,4,,,,
82,down,Varios Artistas,Violetta,32,32,17,,,,
83,-,Molotov,Dónde Jugarán Las Niñas,-,67,5,,,,
84,-,Ismael Rivera y Sus Cachimbos,Traigo de Todo,-,73,2,,,,
85,down,Alvaro Soler,Mar de Colores (Versión Extendida),80,2,166,,,,
86,-,Yandel,#Update,-,61,4,,,,
87,down,Ernesto Cortazar,Just for You,50,23,16,,,,
88,-,João Gilberto,Chega de Saudade,-,13,19,,,,
89,-,Gotan Project,La Revancha del Tango,-,13,75,,,,
90,-,Angélica Garcia,Gemelo,-,90,1,,,,
91,-,Canserbero & Apache,Apa y Can,-,91,1,,,,
92,-,Álvaro Soler,Magia,-,1,93,,,,
93,down,Babasónicos,Infame,57,57,2,,,,
94,-,Miguel Poveda,Zaguán,-,37,11,,,,
95,up,Black Eyed Peas,Translation,95,1,53,33,2020-06-21,4,2020-06-28
96,down,"Alex Zurdo, Funky & Redimi2",UNO,54,22,11,,,,
97,-,Pepe Benavente,10 Años con Pepe Benavente,-,97,1,,,,
98,-,Shakira,Dónde Están Los Ladrones,-,6,70,,,,
99,-,6ix9ine,Leyenda Viva,-,3,21,,,,
100,down,Julio Iglesias,De Niña a Mujer,22,7,7,,,,
