Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,פלסטרים,2,1,2,,,,
2,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,1,1,3,,,,
3,up,Omer Adam,רק שלך,4,1,7,,,,
4,down,Omer Adam,לילות וקללות,3,2,7,,,,
5,up,Osher Cohen,מנגן ושר,5,1,13,,,,
6,up,Omer Adam,כסף או דמעות,6,3,7,,,,
7,up,שחר טבוך & Agam Buhbut,נאדי באדי,8,7,8,,,,
8,down,Omer Adam,אקדח,7,4,7,,,,
9,up,Omer Adam,מבת ים ועד הנצח,9,6,7,,,,
10,up,Odeya,אם אתה שלי,11,2,14,,,,
11,down,Osher Cohen,אהבה,10,1,48,,,,
12,up,Shilo,כוכבים,12,12,5,,,,
13,up,Osher Cohen,איפה אתה,13,3,13,,,,
14,up,Eden Golan,Hurricane,17,2,8,,,,
15,down,Eyal Golan,פזמון אחר,14,10,3,,,,
16,up,Static,מכשפה (feat. עדי ביטי),19,16,4,,,,
17,down,Osher Cohen,עד שיירד הסהר,15,2,13,,,,
18,up,Osher Cohen,תראי אהובתי,18,1,65,,,,
19,down,Omer Adam,ואיך שלא,16,1,21,,,,
20,up,Benson Boone,Beautiful Things,20,6,14,,,,
21,up,Alma Gov,מה לעשות עם הזאב,22,19,20,,,,
22,up,Eden Ben Zaken,חיפשתי אותו בנרות,88,22,2,,,,
23,up,Hozier,Too Sweet,42,23,5,,,,
24,down,Osher Cohen,אהובי לב אדום,21,3,104,,,,
25,up,נסרין קדרי,למה לי למה לו,92,25,2,,,,
26,down,Osher Cohen,כל הזמן אומרת,25,13,165,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),24,24,3,,,,
28,up,Sabrina Carpenter,Espresso,53,28,2,,,,
29,up,Osher Cohen,ככה וככה,29,2,48,,,,
30,down,Eyal Golan,שכחתי מזמן,23,14,4,,,,
