Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,22,,,,
2,-,Hagashash Hachiver,קרקר נגד קרקר,-,2,19,,,,
3,-,Itzik Harush,דובשנית,-,1,42,,,,
4,-,Loreen,Neon Lights,-,4,4,,,,
5,-,Dudu Aharon,רק על הגובה,-,4,26,,,,
6,-,Moshe Peretz,עושה לי ת'יום,-,6,20,,,,
7,up,Moshe Peretz,תהיה מאושר,91,6,28,,,,
8,-,Eyal Golan,אין לי אותך,-,8,1,,,,
9,up,Hagashash Hachiver,Shira Betsibur,25,4,19,,,,
10,-,OneRepublic,Counting Stars,-,1,21,,,,
11,up,Hagashash Hachiver,Hashoter Isha'ayahu,92,3,21,,,,
12,-,Yoav Itzhak,פני מלאך,-,5,52,,,,
13,up,Haim Moshe,תן לזמן ללכת,17,4,60,,,,
14,-,James Blunt,Unstoppable,-,3,6,,,,
15,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,17,,,,
16,-,Eyal Golan,אין ייאוש בלילות,-,16,1,,,,
17,-,Moshe Peretz,טיסה 5325,-,2,72,,,,
18,-,Eyal Golan,עיר נמל,-,18,1,,,,
19,-,Dudu Aharon,שם טבעת עליה,-,3,33,,,,
20,-,Adam Lambert,If I Had You,-,2,11,,,,
21,-,Eden Ben Zaken,ממתק,-,19,18,,,,
22,up,Haim Moshe,גיטרה,50,1,31,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,12,11,,,,
24,-,Dudu Aharon,כל הבנות,-,1,46,,,,
25,up,Zohar Argov,כבר עברו השנים,93,10,15,,,,
26,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,39,,,,
27,down,Lizzo,About Damn Time,9,4,12,,,,
28,down,Samir Shukry,רונה,8,1,63,,,,
29,-,P!nk,Try,-,8,25,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,14,,,,
31,-,Ed Sheeran,2step (feat. Antytila),-,30,6,,,,
32,up,Hagashash Hachiver,קדם אירוויזיון,35,1,20,,,,
33,-,a-ha,Take On Me,-,5,6,,,,
34,-,Sharif,בסבוסה,-,3,40,,,,
35,-,Chris de Burgh,The Lady In Red,-,35,5,,,,
36,-,Moshe Peretz,קרמלה,-,2,40,,,,
37,down,Peer Tasi,הולך ומתרחק,10,2,45,,,,
38,up,Yoav Itzhak,זה הזמן לסלוח,87,1,78,,,,
39,-,Moshe Peretz,יש לי אותך,-,2,27,,,,
40,up,Avi Peretz,קשה לי,60,1,72,,,,
41,-,Dudu Aharon,חלון לים,-,20,16,,,,
42,-,Braaten & Tom Bailey,Midnight Secrets,-,32,5,,,,
43,-,Avihu Medina,לקראת שבת,-,16,18,,,,
44,-,Itsik Kala,מלכת המסיבות,-,6,11,,,,
45,-,Hagashash Hachiver,בית המשפט,-,6,12,,,,
46,-,Moshe Peretz,כמו מלך,-,6,19,,,,
47,-,Ofer Levi,אין לי יום אין לי לילה,-,1,14,,,,
48,-,Eyal Golan,פזמון אחר,-,48,1,,,,
