Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,238,,,,
2,-,Götz Alsmann,...bei Nacht...,-,2,1,,,,
3,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,2,1,238,,,,
4,up,Max Mutzke,Durch Einander,17,2,223,,,,
5,down,Herbie Hancock,The Imagine Project,3,3,226,,,,
6,down,Miles Davis,Kind of Blue,5,1,236,,,,
7,down,Till Brönner,The Good Life,6,4,219,,,,
8,up,Mario Biondi,Handful of Soul,44,5,214,,,,
9,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,7,5,228,,,,
10,down,Dave Brubeck,Dave Brubeck's Greatest Hits,8,7,225,,,,
11,down,Kamasi Washington,The Epic,9,6,216,,,,
12,down,Comedian Harmonists,Greatest Hits,10,7,236,,,,
13,down,Nina Simone,Nina Simone: The Greatest Hits,11,3,227,,,,
14,down,Incognito,Tales from the Beach,12,9,218,,,,
15,up,Kenny G,Kenny G: Greatest Hits,19,10,221,,,,
16,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,13,10,212,,,,
17,down,Till Brönner & Dieter Ilg,Nightfall,14,12,225,,,,
18,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,15,10,87,,,,
19,-,Lee Ritenour & Dave Grusin,Brasil,-,19,1,,,,
20,-,Arooj Aftab,Night Reign,-,20,1,,,,
21,up,Nils Wülker,Up,24,11,203,,,,
22,down,Nils Landgren,Christmas With My Friends III (Live),16,12,198,,,,
23,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,23,1,,,,
24,-,Verschiedene Interpret:innen,This Is British Progressive Jazz,-,24,1,,,,
25,-,Simin Tander,Unfading,-,25,1,,,,
26,-,渡辺貞夫,PEACE,-,26,1,,,,
27,down,Bill Petry,Close Your Eyes,4,4,2,,,,
28,-,"Gary Peacock, Jack DeJohnette & Keith Jarrett",Whisper Not (Live in Paris 1999),-,28,1,,,,
29,-,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),-,29,1,,,,
30,-,Shuteen Erdenebaatar,Rising Sun,-,4,2,,,,
31,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,31,1,,,,
32,-,Kuplo,Chillhop Essentials Summer,-,32,1,,,,
33,-,Duke Ellington,Orchestral Works,-,33,1,,,,
34,down,Nils Landgren,Christmas With My Friends II,18,13,131,,,,
35,-,Idris Ackamoor & The Pyramids,Shaman!,-,35,1,,,,
36,-,Various Artists,Funny Face (Original Motion Picture Soundtrack) [Expanded Edition],-,36,1,,,,
37,-,Vincent Peirani & Emile Parisien,Abrazo,-,37,2,,,,
38,-,Esperanza Spalding,Emily's D+Evolution (Deluxe Edition),-,38,2,,,,
39,-,Michael Kaeshammer,Turn It Up,-,23,7,,,,
40,-,Wayne Peet,Live at Oracle Tavern,-,40,1,,,,
41,-,Ted Heath,"Just Jazz Presents, Ted Heath",-,41,1,,,,
42,-,Julia Hülsmann Quartet,Not Far From Here,-,35,2,,,,
43,-,Wes Montgomery,Bumpin' (Expanded Edition),-,43,1,,,,
44,-,Daniel Stelter,Begegnung,-,44,2,,,,
45,-,Carla Bley,Dinner Music,-,45,1,,,,
46,-,Farhot,stealing from cats,-,46,1,,,,
47,-,Kenny Wheeler,Angel Song,-,47,2,,,,
48,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,48,1,,,,
49,-,Marcus Miller,Afrodeezia,-,49,1,,,,
50,-,Frank Sinatra,The World We Knew,-,50,1,,,,
51,-,The Three Sounds,Here We Come (Remastered),-,51,1,,,,
52,-,Wynton Marsalis Septet,United We Swing: Best of the Jazz at Lincoln Center Galas (feat. Wynton Marsalis),-,52,1,,,,
53,-,Carla Bley,Tropic Appetites,-,53,1,,,,
54,-,"Wieder, Gansch & Paul",Ménage À Trois,-,54,2,,,,
55,-,Laurent Vigneron & the Po' Boys,Ciribiribin (Jazz'n Roll),-,55,1,,,,
56,-,Kamasi Washington,Heaven and Earth,-,56,2,,,,
57,-,Elina Duni,Partir,-,57,1,,,,
