Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
2,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,4,1,237,,,,
3,up,Herbie Hancock,The Imagine Project,5,3,225,,,,
4,-,Bill Petry,Close Your Eyes,-,4,1,,,,
5,down,Miles Davis,Kind of Blue,3,1,235,,,,
6,up,Till Brönner,The Good Life,6,4,218,,,,
7,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,8,5,227,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,21,7,224,,,,
9,down,Kamasi Washington,The Epic,7,6,215,,,,
10,down,Comedian Harmonists,Greatest Hits,9,7,235,,,,
11,down,Nina Simone,Nina Simone: The Greatest Hits,10,3,226,,,,
12,down,Incognito,Tales from the Beach,11,9,217,,,,
13,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,15,10,211,,,,
14,up,Till Brönner & Dieter Ilg,Nightfall,22,12,224,,,,
15,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,16,10,86,,,,
16,up,Nils Landgren,Christmas With My Friends III (Live),18,12,197,,,,
17,down,Max Mutzke,Durch Einander,2,2,222,,,,
18,up,Nils Landgren,Christmas With My Friends II,20,13,130,,,,
19,down,Kenny G,Kenny G: Greatest Hits,12,10,220,,,,
20,-,How Noisy Are The Rooms?,"How Noisy Are the Rooms? (feat. Almut Kühne, Joke Lanz & Alfred Vogel)",-,20,1,,,,
21,-,Kamasi Washington,Fearless Movement,-,5,3,,,,
22,down,Frank Sinatra,Nothing But the Best (Remastered),13,5,24,87,2019-10-13,20,2019-10-20
23,down,Esbjörn Svensson Trio,Live In Hamburg,14,10,209,,,,
24,down,Nils Wülker,Up,17,11,202,,,,
25,down,Nils Landgren,Christmas With My Friends,19,14,164,,,,
26,-,Dad Jazz,A Cafe in the Rain,-,26,1,,,,
27,-,Dominic Egli's PLURISM,UMHLANGANO,-,27,1,,,,
28,-,Wayne Shorter,Speak No Evil,-,28,2,,,,
29,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,29,1,,,,
30,-,Justin Kauflin,Coming Home,-,30,2,,,,
31,-,Pat Metheny Group,Pat Metheny Group,-,31,1,,,,
32,-,Wes Montgomery,Tequila (Expanded Edition),-,32,1,,,,
33,-,André Ward,Africa Rising,-,33,1,,,,
34,-,Pete Anderson,Pete Anderson: 60's with a Twist - EP,-,34,2,,,,
35,-,Adonis Rose,"For All We Know (feat. Ryan Hanseler, Lex Warshawsky & Gabrielle Cavassa)",-,35,1,,,,
36,-,Hank Locklin,Foreign Love,-,36,1,,,,
37,-,Melody Gardot,Sunset in the Blue,-,1,25,,,,
38,-,Jim Allchin,Costa Azul,-,38,1,,,,
39,-,Ahmad Jamal Trio,The Awakening,-,19,2,,,,
40,down,The Crusaders,Street Life,33,33,2,,,,
41,-,Nina Simone,Nina Simone's Finest Hour,-,41,1,,,,
42,-,Ketil Bjørnstad & Svante Henryson,Night Song,-,42,1,,,,
43,-,George Benson,Giblet Gravy (Bonus Track Version),-,43,1,,,,
44,-,Mario Biondi,Handful of Soul,-,5,213,,,,
