Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,16,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),24,2,16,,,,
4,up,Etta James,At Last,5,2,16,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,16,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,2,16,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,16,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,16,,,,
9,-,Captain Nemoff,Dance of Little Swans,-,9,1,,,,
10,up,Brendan Power,I'll Be Right Here Waiting for You,10,8,16,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,16,,,,
12,up,Rithan,I Know (feat. Bumblefoot),12,6,16,,,,
13,up,Daddy's Cash,This Is My Party,13,10,16,,,,
14,up,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,16,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,16,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,2,16,,,,
17,up,Dorothy Moore,Misty Blue,17,2,16,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,16,,,,
19,up,Gary Moore,Parisienne Walkways (Live),20,8,16,,,,
20,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,2,16,,,,
21,up,Ito (Blue's Gang),Apo Nak Dikato,23,3,16,,,,
22,up,Gary Moore,Midnight Blues,25,19,16,,,,
23,up,Bap Kennedy,Moonlight Kiss,26,4,16,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,27,22,16,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,28,23,16,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,16,,,,
27,up,Ito (Blue's Gang),Khatulistiwa,30,26,16,,,,
28,up,Laith Al-Saadi,What It Means (Alternate Take),31,27,16,,,,
29,up,Laith Al-Saadi,Gone (Alternate Take),32,28,16,,,,
30,up,Laith Al-Saadi,Last Time You'll See Me Cry,33,29,16,,,,
31,up,Laith Al-Saadi,Complete Disgrace,34,30,16,,,,
32,up,Laith Al-Saadi,How It's Gonna Be,35,31,16,,,,
33,up,Laith Al-Saadi,Ophelia,36,32,16,,,,
34,up,Laith Al-Saadi,What It Means,37,33,16,,,,
35,up,Laith Al-Saadi,Gone,38,34,16,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,16,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,16,,,,
38,up,Knut Reiersrud,Tamil,41,2,16,,,,
39,down,Dominic Miller & Neil Stacey,La Boca,3,3,3,,,,
40,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,38,16,,,,
41,up,Otis Taylor,Ten Million Slaves,43,39,16,,,,
42,up,Gurujibhakt,Chale Chalo,44,40,16,,,,
43,up,Gurujibhakt,Desh Ke Bahaduro,45,41,16,,,,
44,up,Gurujibhakt,Aarambh - Gulaal,46,42,16,,,,
45,up,Gurujibhakt,Lalkaar,47,43,16,,,,
46,up,Gurujibhakt,Kranti Mashal,48,44,16,,,,
47,up,Gurujibhakt,Vande,49,45,16,,,,
48,up,Gurujibhakt,Taqat,50,46,16,,,,
49,up,Gurujibhakt,Kaam Pe Naqsh,51,47,16,,,,
50,-,Brittany Howard,Stay High,-,5,1,,,,
51,up,Gurujibhakt,Yudh Kar,52,48,16,,,,
52,up,Gurujibhakt,Doha,53,49,16,,,,
53,up,Gurujibhakt,Khayadan,54,50,16,,,,
54,up,Gurujibhakt,Alibhai,55,51,16,,,,
55,up,Tommy Castro,Soul Shake,56,51,16,,,,
56,up,Gary Moore,The Prophet,57,6,16,,,,
57,up,Gregg Martinez,Mac Daddy,58,54,16,,,,
58,up,Sogand,Bilite Yektarafe,59,55,16,,,,
59,down,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),6,6,3,,,,
60,up,Liberace,Moonlight Sonata,60,2,16,,,,
61,up,Gary Moore,All Your Love,61,61,11,,,,
62,up,Tedeschi Trucks Band,Part of Me,62,57,16,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),63,2,16,,,,
64,-,B.B. King,The Thrill Is Gone,-,43,13,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,59,16,,,,
66,down,Larry Carlton & Robben Ford,That Road,65,60,16,,,,
67,down,Larry Carlton & Robben Ford,Nm Blues 08,66,61,16,,,,
68,down,Joanne Shaw Taylor,Blackest Day,67,62,16,,,,
69,down,Chicken Shack,I'd Rather Go Blind,68,12,16,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,64,16,,,,
71,down,B.B. King & Eric Clapton,Marry You,70,65,16,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,70,16,,,,
73,down,Etta James,Anything To Say You're Mine,72,10,16,,,,
74,down,Yana Titov,The Name of Life,73,4,5,,,,
75,down,Gurujibhakt,Kandho Se,74,69,16,,,,
76,down,Gurujibhakt,Shaurya (Alternate),75,70,16,,,,
77,down,Gurujibhakt,Himmat,76,71,16,,,,
78,down,Gurujibhakt,Shaurya,77,72,16,,,,
79,down,Gurujibhakt,Woh Tah,78,73,16,,,,
80,down,Gurujibhakt,Gujrati,79,74,16,,,,
81,down,Gurujibhakt,Dekho Veer,80,75,16,,,,
82,down,Marie Fredriksson,I Want to Go,81,76,16,,,,
83,down,Gurujibhakt,Khanpan,82,77,16,,,,
84,down,Gurujibhakt,Sathseekhaya,83,78,16,,,,
85,down,Gurujibhakt,Royaha,84,79,16,,,,
86,down,Mary,Wae,85,80,16,,,,
87,down,Otis Taylor,Ten Million Slaves,86,3,16,,,,
88,down,Joe Bonamassa,Different Shades of Blue,87,82,16,,,,
89,down,Robert Cray,You Move Me,88,83,16,,,,
90,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,89,84,16,,,,
91,down,Ben Harper,She's Only Happy In the Sun,90,85,16,,,,
92,down,Hugh Laurie,Kiss of Fire,91,2,16,,,,
93,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),92,6,16,,,,
94,-,Boz Scaggs,The Feeling Is Gone,-,3,1,,,,
95,down,Buddy Guy,I Go By Feel,93,7,16,,,,
96,down,Buddy Guy,Justifyin',94,8,15,,,,
97,-,Boz Scaggs,Little Miss Night and Day,-,4,1,,,,
98,-,Boz Scaggs,I’ve Just Got To Forget You,-,5,1,,,,
99,down,Buddy Guy,Best In Town,95,9,15,,,,
100,down,B.B. King,Three O'clock Blues,96,94,12,,,,
