Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Zhou Shen,Monologue,87,2,2,,,,
3,up,Ringo Starr,Sentimental Journey,46,3,2,,,,
4,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,73,,,,
5,down,Etta James,At Last,4,2,73,,,,
6,up,Shao Si Ming,A Farewell Letter,28,6,2,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,19,1,29,,,,
8,up,オマー,There's Nothing Like This (Remix),14,4,15,,,,
9,down,Gary Moore,Still Got the Blues (For You),5,2,73,,,,
10,-,Si Cranstoun,Dance For Evermore,-,10,1,,,,
11,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,73,,,,
12,down,Mario Klau,Bukan Pho,7,4,2,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,8,4,73,,,,
14,down,Brendan Power,I'll Be Right Here Waiting for You,10,8,73,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,73,,,,
16,down,Arvian Dwi,Seberapa Pantas,12,2,30,,,,
17,down,Rithan,I Know (feat. Bumblefoot),13,6,73,,,,
18,down,Dorothy Moore,Misty Blue,15,2,73,,,,
19,down,Daddy's Cash,This Is My Party,17,10,73,,,,
20,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,73,,,,
21,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,73,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),49,2,73,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,73,,,,
24,down,Bap Kennedy,Moonlight Kiss,23,4,72,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,73,,,,
26,down,Chuck Berry,Route 66,25,22,3,,,,
27,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,73,,,,
28,down,Ito (Blue's Gang),Apo Nak Dikato,27,3,73,,,,
29,up,Gary Moore,Midnight Blues,29,19,73,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),30,2,73,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,22,73,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,39,,,,
33,up,Derek & The Dominos,Have You Ever Loved a Woman,33,7,46,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,34,23,73,,,,
35,up,Gary Moore,The Prophet,35,6,73,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,2,73,,,,
37,up,Ito (Blue's Gang),Khatulistiwa,37,26,73,,,,
38,up,Laith Al-Saadi,What It Means (Alternate Take),38,27,73,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),39,28,73,,,,
40,down,Knut Reiersrud,Tamil,2,2,73,,,,
41,down,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,73,,,,
42,down,Laith Al-Saadi,Complete Disgrace,41,30,73,,,,
43,down,Laith Al-Saadi,How It's Gonna Be,42,31,73,,,,
44,down,Laith Al-Saadi,Ophelia,43,32,73,,,,
45,down,Laith Al-Saadi,What It Means,44,33,73,,,,
46,down,Laith Al-Saadi,Gone,45,34,73,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,5,73,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,73,,,,
49,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,73,,,,
50,up,Otis Taylor,Ten Million Slaves,51,39,73,,,,
51,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",52,2,48,,,,
52,up,Gurujibhakt,Chale Chalo,53,40,73,,,,
53,up,Gurujibhakt,Desh Ke Bahaduro,54,41,73,,,,
54,up,Gurujibhakt,Aarambh - Gulaal,55,42,73,,,,
55,up,Gurujibhakt,Lalkaar,56,43,73,,,,
56,up,Gurujibhakt,Kranti Mashal,57,44,73,,,,
57,up,Gurujibhakt,Vande,58,45,73,,,,
58,up,Gurujibhakt,Taqat,59,46,73,,,,
59,up,Gurujibhakt,Kaam Pe Naqsh,60,47,73,,,,
60,up,Gurujibhakt,Yudh Kar,61,48,73,,,,
61,up,Gurujibhakt,Doha,62,49,73,,,,
62,up,Gurujibhakt,Khayadan,63,50,73,,,,
63,up,Gurujibhakt,Alibhai,64,51,73,,,,
64,up,Tommy Castro,Soul Shake,65,51,73,,,,
65,up,Sogand,Bilite Yektarafe,66,55,73,,,,
66,up,Liberace,Moonlight Sonata,67,2,73,,,,
67,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,6,62,,,,
68,up,Buddy Guy,I Go By Feel,69,7,59,,,,
69,up,Buddy Guy,Justifyin',70,8,56,,,,
70,up,Buddy Guy,Best In Town,71,9,52,,,,
71,up,Tedeschi Trucks Band,Part of Me,72,57,73,,,,
72,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,73,59,73,,,,
73,up,Larry Carlton & Robben Ford,That Road,74,60,73,,,,
74,up,Larry Carlton & Robben Ford,Nm Blues 08,75,61,73,,,,
75,up,Joanne Shaw Taylor,Blackest Day,76,62,73,,,,
76,up,Chicken Shack,I'd Rather Go Blind,77,12,73,,,,
77,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,64,73,,,,
78,up,B.B. King & Eric Clapton,Marry You,79,65,73,,,,
79,up,Arvian Dwi,Sayang Jang Marah Marah,80,2,8,,,,
80,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,81,3,20,,,,
81,up,Brittany Howard,Stay High,82,5,58,,,,
82,up,Omar,There's Nothing Like This,93,78,15,,,,
83,up,Diane Schuur & B.B. King,You Don't Know Me,83,2,27,,,,
84,up,Etta James,A Sunday Kind of Love,91,2,27,,,,
85,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",92,4,49,,,,
86,up,markh,Can't Help Falling In Love,95,3,33,,,,
87,up,Gurujibhakt,Kandho Se,96,69,73,,,,
88,up,Gurujibhakt,Shaurya (Alternate),97,70,72,,,,
89,up,Gurujibhakt,Himmat,98,71,72,,,,
90,up,Gurujibhakt,Shaurya,99,72,72,,,,
91,up,Gurujibhakt,Woh Tah,100,73,71,,,,
92,-,Gurujibhakt,Gujrati,-,74,69,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,70,72,,,,
94,down,B.B. King,The Thrill Is Gone,90,43,59,,,,
95,-,Albert King,I'll Play the Blues for You,-,4,1,,,,
96,-,Etta James,Anything To Say You're Mine,-,10,72,,,,
97,-,Gurujibhakt,Dekho Veer,-,75,68,,,,
98,-,Marie Fredriksson,I Want to Go,-,76,67,,,,
99,down,Tong Li,Blossom in Snow,9,4,3,,,,
100,-,Gurujibhakt,Khanpan,-,77,63,,,,
