Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Etta James,At Last,10,2,0,,,,
3,-,The Teskey Brothers,So Caught Up,-,3,0,,,,
4,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,4,0,,,,
5,down,Eric Clapton,Wonderful Tonight,3,1,0,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,0,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,0,,,,
8,down,Gary Moore,Still Got the Blues (For You),6,2,0,,,,
9,up,BB William,Legend of the Dragon,13,9,0,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,4,0,,,,
11,-,"Jessie Pratcher, Mattie Gardner & Mary Gardner","Green Sally, Up",-,5,0,,,,
12,down,Brendan Power,I'll Be Right Here Waiting for You,8,8,0,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,0,,,,
14,down,Eric Clapton,Cocaine,11,6,0,,,,
15,down,Rithan,I Know (feat. Bumblefoot),12,6,0,,,,
16,down,Daddy's Cash,This Is My Party,14,10,0,,,,
17,down,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,0,,,,
18,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,12,0,,,,
19,down,Dorothy Moore,Misty Blue,18,2,0,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,0,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,0,,,,
22,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),21,17,0,,,,
23,down,Gary Moore,Parisienne Walkways (Live),22,8,0,,,,
24,down,Ito (Blue's Gang),Apo Nak Dikato,23,3,0,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),24,2,0,,,,
26,down,Gary Moore,Midnight Blues,25,19,0,,,,
27,down,Bap Kennedy,Moonlight Kiss,26,4,0,,,,
28,down,Liberace,Moonlight Sonata,2,2,0,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,27,22,0,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,28,23,0,,,,
31,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,2,0,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,2,0,,,,
33,down,Ito (Blue's Gang),Khatulistiwa,31,26,0,,,,
34,down,Laith Al-Saadi,What It Means (Alternate Take),32,27,0,,,,
35,down,Laith Al-Saadi,Gone (Alternate Take),33,28,0,,,,
36,down,Laith Al-Saadi,Last Time You'll See Me Cry,34,29,0,,,,
37,down,Laith Al-Saadi,Complete Disgrace,35,30,0,,,,
38,down,Laith Al-Saadi,How It's Gonna Be,36,31,0,,,,
39,down,Laith Al-Saadi,Ophelia,37,32,0,,,,
40,down,Laith Al-Saadi,What It Means,38,33,0,,,,
41,down,Laith Al-Saadi,Gone,39,34,0,,,,
42,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,0,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,0,,,,
44,down,Knut Reiersrud,Tamil,42,2,0,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,38,0,,,,
46,down,Otis Taylor,Ten Million Slaves,44,39,0,,,,
47,up,B.B. King,The Thrill Is Gone,91,43,0,,,,
48,down,Eric Clapton,Layla (Live At Hammersmith Odeon),45,41,0,,,,
49,down,Gurujibhakt,Chale Chalo,46,40,0,,,,
50,down,Gurujibhakt,Desh Ke Bahaduro,47,41,0,,,,
51,down,Gurujibhakt,Aarambh - Gulaal,48,42,0,,,,
52,down,Gurujibhakt,Lalkaar,49,43,0,,,,
53,down,Gurujibhakt,Kranti Mashal,50,44,0,,,,
54,down,Gurujibhakt,Vande,51,45,0,,,,
55,down,Gurujibhakt,Taqat,52,46,0,,,,
56,down,Gurujibhakt,Kaam Pe Naqsh,53,47,0,,,,
57,down,Gurujibhakt,Yudh Kar,54,48,0,,,,
58,down,Gurujibhakt,Doha,55,49,0,,,,
59,down,Gurujibhakt,Khayadan,56,50,0,,,,
60,down,Gurujibhakt,Alibhai,57,51,0,,,,
61,down,Tommy Castro,Soul Shake,58,51,0,,,,
62,down,Gary Moore,The Prophet,59,6,0,,,,
63,down,Gregg Martinez,Mac Daddy,60,54,0,,,,
64,down,Sogand,Bilite Yektarafe,61,55,0,,,,
65,down,Gary Moore,All Your Love,62,61,0,,,,
66,down,Tedeschi Trucks Band,Part of Me,63,57,0,,,,
67,down,John Lee Hooker,Boom Boom (Remastered),64,2,0,,,,
68,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,65,59,0,,,,
69,down,Larry Carlton & Robben Ford,That Road,66,60,0,,,,
70,down,Larry Carlton & Robben Ford,Nm Blues 08,67,61,0,,,,
71,down,Joanne Shaw Taylor,Blackest Day,68,62,0,,,,
72,down,Chicken Shack,I'd Rather Go Blind,69,12,0,,,,
73,down,B.B. King & Eric Clapton,Come Rain or Come Shine,70,64,0,,,,
74,down,B.B. King & Eric Clapton,Marry You,71,65,0,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,70,0,,,,
76,down,Etta James,Anything To Say You're Mine,73,10,0,,,,
77,down,Eric Clapton,We're All the Way,74,72,0,,,,
78,down,Gurujibhakt,Kandho Se,75,69,0,,,,
79,down,Gurujibhakt,Shaurya (Alternate),76,70,0,,,,
80,down,Gurujibhakt,Himmat,77,71,0,,,,
81,down,Gurujibhakt,Shaurya,78,72,0,,,,
82,down,Gurujibhakt,Woh Tah,79,73,0,,,,
83,down,Gurujibhakt,Gujrati,80,74,0,,,,
84,down,Gurujibhakt,Dekho Veer,81,75,0,,,,
85,down,Marie Fredriksson,I Want to Go,82,76,0,,,,
86,down,Gurujibhakt,Khanpan,83,77,0,,,,
87,-,John William,Bad Guy,-,3,0,,,,
88,down,Gurujibhakt,Sathseekhaya,84,78,0,,,,
89,down,Gurujibhakt,Royaha,85,79,0,,,,
90,down,Mary,Wae,86,80,0,,,,
91,down,Otis Taylor,Ten Million Slaves,87,3,0,,,,
92,down,Joe Bonamassa,Different Shades of Blue,88,82,0,,,,
93,down,Robert Cray,You Move Me,89,83,0,,,,
94,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,90,84,0,,,,
95,down,Ben Harper,She's Only Happy In the Sun,92,85,0,,,,
96,down,Hugh Laurie,Kiss of Fire,93,2,0,,,,
97,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),94,6,0,,,,
98,down,Buddy Guy,I Go By Feel,95,7,0,,,,
99,down,Buddy Guy,Justifyin',96,8,0,,,,
100,down,Buddy Guy,Best In Town,99,9,0,,,,
