Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,202,,,,
2,-,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",-,2,7,,,,
3,up,King George,Girl You Got It,23,3,2,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,200,,,,
5,up,Elvin Bishop,Fooled Around and Fell in Love,5,3,203,,,,
6,up,Hanna Emily & Bodrick,Oupus Oku Dika,6,1,56,,,,
7,-,Hati Ini,Nabil,-,4,4,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,2,203,,,,
9,down,Rithan,I Know (feat. Bumblefoot),8,6,203,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),9,2,203,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,203,,,,
12,down,Dorothy Moore,Misty Blue,11,2,203,,,,
13,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,156,,,,
14,down,lofi 7s & The Sleep,Japanese (Lofi),2,2,2,,,,
15,down,Daddy's Cash,This Is My Party,12,10,203,,,,
16,down,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,203,,,,
17,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,203,,,,
18,down,Knut Reiersrud,Tamil,16,2,202,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,203,,,,
20,down,Bap Kennedy,Moonlight Kiss,18,4,202,,,,
21,down,Ito (Blue's Gang),Apo Nak Dikato,19,3,203,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,202,,,,
23,down,Zhou Shen,Monologue,21,2,127,,,,
24,-,The Rolling Stones,Ride 'Em On Down,-,4,15,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,169,,,,
26,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,203,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,203,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),26,2,203,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,203,,,,
30,down,Ukays,Kau Satu-Satunya,28,3,26,,,,
31,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,29,2,68,,,,
32,down,Castx,Talking To the Moon (Remix),30,2,75,,,,
33,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,2,35,,,,
34,down,りりあ。,浮気されたけどまだ好きって曲。,32,3,111,,,,
35,down,Brittany Howard,Stay High,33,5,184,,,,
36,down,Etta James,A Sunday Kind of Love,34,2,157,,,,
37,down,Ito (Blue's Gang),Khatulistiwa,36,26,203,,,,
38,down,Canned Heat,On the Road Again,37,3,80,,,,
39,down,Laith Al-Saadi,What It Means (Alternate Take),38,27,203,,,,
40,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,53,2,35,,,,
41,down,Laith Al-Saadi,Gone (Alternate Take),39,28,203,,,,
42,down,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,203,,,,
43,down,Laith Al-Saadi,Complete Disgrace,41,30,203,,,,
44,down,Laith Al-Saadi,How It's Gonna Be,42,31,203,,,,
45,down,Laith Al-Saadi,Ophelia,43,32,203,,,,
46,down,Laith Al-Saadi,What It Means,44,33,203,,,,
47,down,Laith Al-Saadi,Gone,45,34,203,,,,
48,down,Blues Delight,Slightly Hung Over,46,3,70,,,,
49,down,Chicken Shack,I'd Rather Go Blind,47,12,201,,,,
50,down,Otis Taylor,Ten Million Slaves,48,39,202,,,,
51,down,Ukays,Di Sana Menanti Di Sini Menunggu,49,1,19,,,,
52,-,The Animals,Boom Boom (Remastered),-,5,1,,,,
