Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,143,,,,
2,up,Dan Byrd,Boulevard,4,1,20,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,1,97,,,,
4,up,Philip Sayce,Aberystwyth,20,4,2,,,,
5,-,Otis Taylor,Ten Million Slaves,-,3,52,,,,
6,up,Philip Sayce,A Mystic,26,6,2,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,140,,,,
8,up,Philip Sayce,Holding On,30,8,2,,,,
9,-,Amit Roy Roy,Dil Ko Kaarar Aaya (Reprise),-,9,1,,,,
10,up,Philip Sayce,Beautiful,37,10,2,,,,
11,down,Gary Moore,Still Got the Blues (For You),7,2,143,,,,
12,up,Philip Sayce,Black Train,42,12,2,,,,
13,up,オマー,There's Nothing Like This (Remix),14,4,84,,,,
14,up,Philip Sayce,Rhythm and Truth,43,14,2,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,143,,,,
16,up,Philip Sayce,Marigold,46,16,2,,,,
17,up,Philip Sayce,Stung by a Woman,48,17,2,,,,
18,up,Philip Sayce,Steamroller,51,18,2,,,,
19,down,Etta James,At Last,9,2,143,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,10,4,143,,,,
21,down,Brendan Power,I'll Be Right Here Waiting for You,11,8,143,,,,
22,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,143,,,,
23,down,Rithan,I Know (feat. Bumblefoot),13,6,143,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),15,2,143,,,,
25,down,Dorothy Moore,Misty Blue,16,2,143,,,,
26,down,B.B. King,Blues Boys Tune,2,2,2,,,,
27,down,Daddy's Cash,This Is My Party,17,10,143,,,,
28,down,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,143,,,,
29,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,143,,,,
30,down,Knut Reiersrud,Tamil,21,2,142,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,143,,,,
32,down,Bap Kennedy,Moonlight Kiss,23,4,142,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,143,,,,
34,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,143,,,,
35,down,Ito (Blue's Gang),Apo Nak Dikato,27,3,143,,,,
36,down,Gary Moore,Parisienne Walkways (Live),28,8,137,,,,
37,down,Gary Moore,The Thrill Is Gone (Live),29,25,64,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,2,142,,,,
39,down,Eric Clapton,Stand and Deliver,3,3,3,,,,
40,down,Zhou Shen,Monologue,32,2,67,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),33,2,109,,,,
42,down,Etta James,A Sunday Kind of Love,34,2,97,,,,
43,down,Gary Moore,The Prophet,35,6,141,,,,
44,down,Gary Moore,Midnight Blues,36,19,141,,,,
45,down,John Lee Hooker,Boom Boom (Remastered),38,2,143,,,,
46,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,143,,,,
47,-,Canned Heat,On the Road Again,-,3,20,,,,
48,down,B.B. King & Eric Clapton,Help the Poor,41,22,143,,,,
49,down,Castx,Talking To the Moon (Remix),39,2,15,,,,
50,down,りりあ。,浮気されたけどまだ好きって曲。,44,3,51,,,,
51,down,Brittany Howard,Stay High,45,5,124,,,,
52,down,Derek & The Dominos,Have You Ever Loved a Woman,47,7,115,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,49,23,141,,,,
54,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,2,143,,,,
55,down,Ito (Blue's Gang),Khatulistiwa,52,26,143,,,,
56,down,Laith Al-Saadi,What It Means (Alternate Take),53,27,143,,,,
57,down,Laith Al-Saadi,Gone (Alternate Take),54,28,143,,,,
58,down,Laith Al-Saadi,Last Time You'll See Me Cry,55,29,143,,,,
59,down,Laith Al-Saadi,Complete Disgrace,56,30,143,,,,
60,down,Laith Al-Saadi,How It's Gonna Be,57,31,143,,,,
61,down,Laith Al-Saadi,Ophelia,58,32,143,,,,
62,down,Laith Al-Saadi,What It Means,59,33,143,,,,
63,down,Laith Al-Saadi,Gone,60,34,143,,,,
64,down,Chicken Shack,I'd Rather Go Blind,61,12,141,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,38,142,,,,
66,down,Otis Taylor,Ten Million Slaves,63,39,142,,,,
67,-,Lady Wray,Karma,-,3,1,,,,
68,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,64,2,8,,,,
