Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Rory Gallagher,There's a Light,45,2,2,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,77,,,,
4,up,Etta James,At Last,4,2,77,,,,
5,up,オマー,There's Nothing Like This (Remix),5,4,19,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,2,77,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,77,,,,
8,down,Arvian Dwi,Seberapa Pantas,3,2,34,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,77,,,,
10,up,Brendan Power,I'll Be Right Here Waiting for You,10,8,77,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,77,,,,
12,up,Rithan,I Know (feat. Bumblefoot),12,6,77,,,,
13,up,Dorothy Moore,Misty Blue,13,2,77,,,,
14,up,Daddy's Cash,This Is My Party,14,10,77,,,,
15,up,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,77,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,12,77,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),17,2,77,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,2,77,,,,
19,up,Bap Kennedy,Moonlight Kiss,19,4,76,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,77,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,2,77,,,,
22,up,Ito (Blue's Gang),Apo Nak Dikato,22,3,77,,,,
23,up,Gary Moore,Parisienne Walkways (Live),23,8,75,,,,
24,down,Practice-Tracks,Nighttime Groove In 4/4 (Minus Drums),2,2,3,,,,
25,down,Knut Reiersrud,Tamil,24,2,76,,,,
26,down,Robert Cray,Smoking Gun,25,25,4,,,,
27,down,Gary Moore,Midnight Blues,26,19,77,,,,
28,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,1,32,,,,
29,down,John Lee Hooker,Boom Boom (Remastered),27,2,77,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,28,22,77,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),30,2,43,,,,
32,down,Derek & The Dominos,Have You Ever Loved a Woman,31,7,50,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,32,23,77,,,,
34,down,Robert Cray,Right Next Door (Because of Me),33,33,4,,,,
35,down,Gary Moore,The Prophet,34,6,77,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,2,77,,,,
37,down,Ito (Blue's Gang),Khatulistiwa,36,26,77,,,,
38,down,Laith Al-Saadi,What It Means (Alternate Take),37,27,77,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),39,28,77,,,,
40,up,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,77,,,,
41,up,Laith Al-Saadi,Complete Disgrace,41,30,77,,,,
42,up,Laith Al-Saadi,How It's Gonna Be,42,31,77,,,,
43,up,Laith Al-Saadi,Ophelia,43,32,77,,,,
44,up,Laith Al-Saadi,What It Means,44,33,77,,,,
45,up,Laith Al-Saadi,Gone,46,34,77,,,,
46,-,Ndidi O,Call Me Queen,-,2,1,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,5,77,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,2,77,,,,
49,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,77,,,,
50,up,Otis Taylor,Ten Million Slaves,51,39,77,,,,
51,up,B.B. King,The Thrill Is Gone,52,43,63,,,,
52,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",53,2,52,,,,
53,up,Gurujibhakt,Chale Chalo,54,40,77,,,,
54,up,Gurujibhakt,Desh Ke Bahaduro,55,41,77,,,,
55,up,Gurujibhakt,Aarambh - Gulaal,56,42,77,,,,
56,up,Gurujibhakt,Lalkaar,57,43,77,,,,
57,up,Gurujibhakt,Kranti Mashal,58,44,77,,,,
58,up,Gurujibhakt,Vande,59,45,77,,,,
59,up,Gurujibhakt,Taqat,60,46,77,,,,
60,up,Gurujibhakt,Kaam Pe Naqsh,61,47,77,,,,
61,up,Gurujibhakt,Yudh Kar,62,48,77,,,,
62,up,Gurujibhakt,Doha,63,49,77,,,,
63,up,Gurujibhakt,Khayadan,64,50,77,,,,
64,up,Gurujibhakt,Alibhai,65,51,77,,,,
65,up,Tommy Castro,Soul Shake,66,51,77,,,,
66,up,Sogand,Bilite Yektarafe,67,55,77,,,,
67,up,Liberace,Moonlight Sonata,68,2,77,,,,
68,up,Gary Moore,All Your Love,98,61,37,,,,
69,up,Hugh Laurie,Kiss of Fire,69,2,41,,,,
70,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,6,66,,,,
71,up,Buddy Guy,I Go By Feel,71,7,63,,,,
72,up,Buddy Guy,Justifyin',72,8,60,,,,
73,up,Buddy Guy,Best In Town,73,9,56,,,,
74,up,Tedeschi Trucks Band,Part of Me,74,57,77,,,,
75,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,75,59,77,,,,
76,up,Larry Carlton & Robben Ford,That Road,76,60,77,,,,
77,up,Larry Carlton & Robben Ford,Nm Blues 08,77,61,77,,,,
78,up,Joanne Shaw Taylor,Blackest Day,78,62,77,,,,
79,up,Chicken Shack,I'd Rather Go Blind,79,12,77,,,,
80,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,64,77,,,,
81,up,B.B. King & Eric Clapton,Marry You,81,65,77,,,,
82,up,Arvian Dwi,Sayang Jang Marah Marah,82,2,12,,,,
83,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,83,3,24,,,,
84,up,Brittany Howard,Stay High,84,5,62,,,,
85,up,Omar,There's Nothing Like This,85,46,19,,,,
86,up,Diane Schuur & B.B. King,You Don't Know Me,86,2,31,,,,
87,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,70,76,,,,
88,up,Etta James,A Sunday Kind of Love,88,2,31,,,,
89,up,Etta James,Anything To Say You're Mine,89,10,76,,,,
90,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",90,4,53,,,,
91,up,markh,Can't Help Falling In Love,91,3,37,,,,
92,up,Gurujibhakt,Kandho Se,92,69,77,,,,
93,up,Gurujibhakt,Shaurya (Alternate),93,70,76,,,,
94,up,Gurujibhakt,Himmat,94,71,76,,,,
95,up,Gurujibhakt,Shaurya,95,72,76,,,,
96,up,Gurujibhakt,Woh Tah,96,73,73,,,,
97,up,Gurujibhakt,Gujrati,97,74,71,,,,
98,up,Gurujibhakt,Dekho Veer,99,75,70,,,,
99,up,Marie Fredriksson,I Want to Go,100,76,69,,,,
100,-,Gurujibhakt,Khanpan,-,77,64,,,,
