Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,33,,,,
2,-,Gary B.B. Coleman,If You See My One-Eyed Woman,-,2,1,,,,
3,up,Etta James,At Last,7,2,33,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,91,4,2,,,,
5,-,Gary B.B. Coleman,She Ain't Ugly (She Just Don't Look Like Nobody Else),-,5,1,,,,
6,up,Dorothy Moore,Misty Blue,15,2,33,,,,
7,down,Eric Clapton,Wonderful Tonight,2,1,33,,,,
8,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,33,,,,
9,down,Gary Moore,Still Got the Blues (For You),4,2,33,,,,
10,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,33,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,6,4,33,,,,
12,down,Brendan Power,I'll Be Right Here Waiting for You,8,8,33,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,33,,,,
14,down,Rithan,I Know (feat. Bumblefoot),10,6,33,,,,
15,down,Daddy's Cash,This Is My Party,11,10,33,,,,
16,down,ITO,Apo Nak DiKato 2014 (feat. Waris),12,11,33,,,,
17,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,12,33,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,2,33,,,,
19,down,Cold Cherry,Growing Pain2 (Inst.),16,2,33,,,,
20,down,Bap Kennedy,Moonlight Kiss,17,4,32,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,33,,,,
22,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),19,2,33,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,20,3,33,,,,
24,down,Gary Moore,Parisienne Walkways (Live),21,8,33,,,,
25,down,Gary Moore,Midnight Blues,22,19,33,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,23,22,33,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,24,23,33,,,,
28,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,33,,,,
29,down,Ito (Blue's Gang),Khatulistiwa,26,26,33,,,,
30,down,Laith Al-Saadi,What It Means (Alternate Take),27,27,33,,,,
31,down,Laith Al-Saadi,Gone (Alternate Take),28,28,33,,,,
32,down,Laith Al-Saadi,Last Time You'll See Me Cry,29,29,33,,,,
33,down,Laith Al-Saadi,Complete Disgrace,30,30,33,,,,
34,down,Laith Al-Saadi,How It's Gonna Be,31,31,33,,,,
35,down,Laith Al-Saadi,Ophelia,32,32,33,,,,
36,down,Laith Al-Saadi,What It Means,33,33,33,,,,
37,down,Laith Al-Saadi,Gone,34,34,33,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,33,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,33,,,,
40,down,Knut Reiersrud,Tamil,37,2,33,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,38,33,,,,
42,down,Otis Taylor,Ten Million Slaves,39,39,33,,,,
43,down,Gurujibhakt,Chale Chalo,40,40,33,,,,
44,down,Gurujibhakt,Desh Ke Bahaduro,41,41,33,,,,
45,down,Gurujibhakt,Aarambh - Gulaal,42,42,33,,,,
46,down,Gurujibhakt,Lalkaar,43,43,33,,,,
47,down,Gurujibhakt,Kranti Mashal,44,44,33,,,,
48,down,Gurujibhakt,Vande,45,45,33,,,,
49,down,Gurujibhakt,Taqat,46,46,33,,,,
50,down,Gurujibhakt,Kaam Pe Naqsh,47,47,33,,,,
51,down,Gurujibhakt,Yudh Kar,48,48,33,,,,
52,down,Gurujibhakt,Doha,49,49,33,,,,
53,down,Gurujibhakt,Khayadan,50,50,33,,,,
54,down,Gurujibhakt,Alibhai,51,51,33,,,,
55,down,Tommy Castro,Soul Shake,52,51,33,,,,
56,down,Gary Moore,The Prophet,53,6,33,,,,
57,down,Gregg Martinez,Mac Daddy,54,54,33,,,,
58,down,Sogand,Bilite Yektarafe,55,55,33,,,,
59,down,Liberace,Moonlight Sonata,56,2,33,,,,
60,down,Tedeschi Trucks Band,Part of Me,57,57,33,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),58,2,33,,,,
62,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,59,33,,,,
63,down,Larry Carlton & Robben Ford,That Road,60,60,33,,,,
64,down,Larry Carlton & Robben Ford,Nm Blues 08,61,61,33,,,,
65,down,Joanne Shaw Taylor,Blackest Day,62,62,33,,,,
66,down,Chicken Shack,I'd Rather Go Blind,63,12,33,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,64,33,,,,
68,down,B.B. King & Eric Clapton,Marry You,65,65,33,,,,
69,down,Brittany Howard,Stay High,66,5,18,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,70,33,,,,
71,up,Etta James,Anything To Say You're Mine,94,10,33,,,,
72,down,Eric Clapton,Lay Down Sally,67,9,5,,,,
73,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",68,2,9,,,,
74,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",69,4,9,,,,
75,down,Gurujibhakt,Kandho Se,70,69,33,,,,
76,down,Gurujibhakt,Shaurya (Alternate),71,70,33,,,,
77,down,Gurujibhakt,Himmat,72,71,33,,,,
78,down,Gurujibhakt,Shaurya,73,72,33,,,,
79,down,Gurujibhakt,Woh Tah,74,73,33,,,,
80,down,Gurujibhakt,Gujrati,75,74,33,,,,
81,down,Gurujibhakt,Dekho Veer,76,75,33,,,,
82,down,Marie Fredriksson,I Want to Go,77,76,33,,,,
83,down,Gurujibhakt,Khanpan,78,77,33,,,,
84,down,Gurujibhakt,Sathseekhaya,79,78,33,,,,
85,down,Gurujibhakt,Royaha,80,79,32,,,,
86,down,Mary,Wae,81,80,32,,,,
87,down,Otis Taylor,Ten Million Slaves,82,3,32,,,,
88,down,Joe Bonamassa,Different Shades of Blue,83,82,32,,,,
89,down,Robert Cray,You Move Me,84,83,31,,,,
90,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,85,84,30,,,,
91,down,Ben Harper,She's Only Happy In the Sun,86,85,29,,,,
92,down,Hugh Laurie,Kiss of Fire,87,2,28,,,,
93,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),88,6,27,,,,
94,down,Buddy Guy,I Go By Feel,89,7,26,,,,
95,down,Buddy Guy,Justifyin',90,8,23,,,,
96,down,Buddy Guy,Best In Town,92,9,22,,,,
97,up,B.B. King,The Thrill Is Gone,98,43,26,,,,
98,down,B.B. King,Three O'clock Blues,96,94,18,,,,
99,down,Larry Carlton & Robben Ford,Rio Samba,97,95,11,,,,
100,down,Larry Carlton & Robben Ford,I Put a Spell on You,99,96,8,,,,
