Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,90,,,,
2,up,Dan Byrd,Boulevard,18,1,6,,,,
3,up,Blues Delight,Slightly Hung Over,12,3,4,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,90,,,,
5,up,Etta James,At Last,6,2,90,,,,
6,up,Etta James,A Sunday Kind of Love,56,2,44,,,,
7,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,45,,,,
8,up,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),51,8,2,,,,
9,down,オマー,There's Nothing Like This (Remix),8,4,32,,,,
10,down,Gary Moore,Still Got the Blues (For You),9,2,90,,,,
11,down,Elvin Bishop,Fooled Around and Fell in Love,10,3,90,,,,
12,down,Arvian Dwi,Seberapa Pantas,7,2,46,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,4,90,,,,
14,down,Brendan Power,I'll Be Right Here Waiting for You,13,8,90,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,90,,,,
16,down,Rithan,I Know (feat. Bumblefoot),15,6,90,,,,
17,down,Dorothy Moore,Misty Blue,16,2,90,,,,
18,down,Daddy's Cash,This Is My Party,17,10,90,,,,
19,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,90,,,,
20,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,90,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),22,2,90,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,90,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,4,89,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,2,90,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,90,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,27,3,90,,,,
27,up,Gary Moore,The Thrill Is Gone (Live),28,25,13,,,,
28,up,Knut Reiersrud,Tamil,29,2,89,,,,
29,up,Zhou Shen,Monologue,30,2,14,,,,
30,up,Gary Moore,Midnight Blues,31,19,90,,,,
31,up,John Lee Hooker,Boom Boom (Remastered),32,2,90,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,22,90,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),34,2,56,,,,
34,up,Derek & The Dominos,Have You Ever Loved a Woman,35,7,63,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,36,23,90,,,,
36,up,Gary Moore,The Prophet,37,6,90,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,2,90,,,,
38,up,Ito (Blue's Gang),Khatulistiwa,39,26,90,,,,
39,down,Sebastien Zunino,Neo Soul Backing Track Guitar in E minor,2,2,3,,,,
40,up,Laith Al-Saadi,What It Means (Alternate Take),40,27,90,,,,
41,down,Sebastien Zunino,Sentimental Ballad Backing Track in C minor,3,3,3,,,,
42,down,Laith Al-Saadi,Gone (Alternate Take),41,28,90,,,,
43,down,Laith Al-Saadi,Last Time You'll See Me Cry,42,29,90,,,,
44,down,Laith Al-Saadi,Complete Disgrace,43,30,90,,,,
45,down,Laith Al-Saadi,How It's Gonna Be,44,31,90,,,,
46,down,Laith Al-Saadi,Ophelia,45,32,90,,,,
47,down,Laith Al-Saadi,What It Means,46,33,90,,,,
48,-,Gary Moore,Parisienne Walkways (Live),-,8,86,,,,
49,down,Laith Al-Saadi,Gone,47,34,90,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,5,90,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,2,90,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,90,,,,
53,down,Otis Taylor,Ten Million Slaves,52,39,90,,,,
54,down,Arvian Dwi,Sayang Jang Marah Marah,53,2,23,,,,
55,down,Brittany Howard,Stay High,54,5,75,,,,
56,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",57,2,65,,,,
57,up,Gurujibhakt,Chale Chalo,58,40,90,,,,
58,up,Gurujibhakt,Desh Ke Bahaduro,59,41,90,,,,
59,up,Gurujibhakt,Aarambh - Gulaal,60,42,90,,,,
60,up,Gurujibhakt,Lalkaar,61,43,90,,,,
61,up,Gurujibhakt,Kranti Mashal,62,44,90,,,,
62,up,Gurujibhakt,Vande,63,45,90,,,,
63,up,Gurujibhakt,Taqat,64,46,90,,,,
64,up,Gurujibhakt,Kaam Pe Naqsh,65,47,90,,,,
65,up,Gurujibhakt,Yudh Kar,66,48,90,,,,
66,up,Gurujibhakt,Doha,67,49,90,,,,
67,up,Gurujibhakt,Khayadan,68,50,90,,,,
68,up,Gurujibhakt,Alibhai,69,51,90,,,,
69,up,Tommy Castro,Soul Shake,70,51,90,,,,
70,up,Sogand,Bilite Yektarafe,71,55,90,,,,
71,up,Liberace,Moonlight Sonata,72,2,90,,,,
72,up,Gary Moore,All Your Love,73,61,50,,,,
73,up,Canned Heat,On the Road Again,74,3,13,,,,
74,up,Hugh Laurie,Kiss of Fire,75,2,54,,,,
75,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),76,6,79,,,,
76,up,Buddy Guy,I Go By Feel,77,7,76,,,,
77,up,Buddy Guy,Justifyin',78,8,73,,,,
78,up,Buddy Guy,Best In Town,79,9,69,,,,
79,up,Tedeschi Trucks Band,Part of Me,80,57,90,,,,
80,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,81,59,90,,,,
81,up,Larry Carlton & Robben Ford,That Road,82,60,90,,,,
82,up,Larry Carlton & Robben Ford,Nm Blues 08,83,61,90,,,,
83,up,Joanne Shaw Taylor,Blackest Day,84,62,90,,,,
84,up,Chicken Shack,I'd Rather Go Blind,85,12,90,,,,
85,up,B.B. King & Eric Clapton,Come Rain or Come Shine,86,64,90,,,,
86,up,B.B. King & Eric Clapton,Marry You,87,65,90,,,,
87,up,りりあ。,浮気されたけどまだ好きって曲。,88,3,22,,,,
88,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,89,3,37,,,,
89,up,Diane Schuur & B.B. King,You Don't Know Me,91,2,44,,,,
90,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,70,89,,,,
91,up,Etta James,Anything To Say You're Mine,93,10,87,,,,
92,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",94,4,64,,,,
93,up,markh,Can't Help Falling In Love,95,3,48,,,,
94,up,Gurujibhakt,Kandho Se,96,69,87,,,,
95,up,Gurujibhakt,Shaurya (Alternate),97,70,85,,,,
96,down,Omar,There's Nothing Like This,90,2,32,,,,
97,up,Gurujibhakt,Himmat,98,71,84,,,,
98,down,B.B. King,The Thrill Is Gone,55,43,75,,,,
99,up,Gurujibhakt,Shaurya,99,72,82,,,,
100,up,Gurujibhakt,Woh Tah,100,73,78,,,,
