Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,226,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,178,,,,
3,-,The Outlaw Blues Band,Deep Gully,-,3,1,,,,
4,up,Blues Saraceno,Run on for a Long Time,30,2,4,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,79,,,,
6,up,Mora & Bronski,God's Gonna Cut You Down,23,6,2,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,224,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,227,,,,
9,down,Gary Moore,Still Got the Blues (For You),7,2,227,,,,
10,down,Rithan,I Know (feat. Bumblefoot),8,6,227,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),9,2,227,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,227,,,,
13,down,Dorothy Moore,Misty Blue,11,2,227,,,,
14,down,Daddy's Cash,This Is My Party,12,10,227,,,,
15,down,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,227,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,12,227,,,,
17,down,Knut Reiersrud,Tamil,15,2,226,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,2,227,,,,
19,down,Bap Kennedy,Moonlight Kiss,17,4,226,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,225,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),19,2,226,,,,
22,down,Ito (Blue's Gang),Apo Nak Dikato,20,3,227,,,,
23,down,Ukays,Kau Satu-Satunya,21,3,50,,,,
24,down,Zhou Shen,Monologue,22,2,151,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),24,2,193,,,,
26,down,Etta James,A Sunday Kind of Love,25,2,181,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,227,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),27,2,227,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,227,,,,
30,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,29,2,92,,,,
31,up,Castx,Talking To the Moon (Remix),31,2,99,,,,
32,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,32,2,59,,,,
33,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,33,2,59,,,,
34,up,りりあ。,浮気されたけどまだ好きって曲。,34,3,135,,,,
35,up,Etta James,At Last,35,2,208,,,,
36,down,Albert King,I'll Play the Blues for You (Alternate Version),3,2,9,,,,
37,down,Ito (Blue's Gang),Khatulistiwa,36,26,227,,,,
38,down,Canned Heat,On the Road Again,37,3,104,,,,
39,down,Laith Al-Saadi,What It Means (Alternate Take),38,27,227,,,,
40,down,Laith Al-Saadi,Gone (Alternate Take),39,28,227,,,,
41,down,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,227,,,,
42,down,Laith Al-Saadi,Complete Disgrace,41,30,227,,,,
43,down,Laith Al-Saadi,How It's Gonna Be,42,31,227,,,,
44,down,Laith Al-Saadi,Ophelia,43,32,227,,,,
45,down,Laith Al-Saadi,What It Means,44,33,227,,,,
46,down,Laith Al-Saadi,Gone,45,34,227,,,,
47,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,4,4,,,,
48,down,Blues Delight,Slightly Hung Over,46,3,94,,,,
49,down,Chicken Shack,I'd Rather Go Blind,47,12,225,,,,
50,down,Otis Taylor,Ten Million Slaves,48,39,226,,,,
51,down,Ukays,Di Sana Menanti Di Sini Menunggu,49,1,40,,,,
52,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,1,,,,
53,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",50,2,19,,,,
