Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Christopher Cohen,Pinky and the Brain,15,2,2,,,,
3,up,Dan Byrd,Boulevard,3,1,4,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,88,,,,
5,up,Etta James,At Last,8,2,88,,,,
6,up,オマー,There's Nothing Like This (Remix),11,4,30,,,,
7,up,Blues Delight,Slightly Hung Over,29,3,2,,,,
8,down,Gary Moore,Still Got the Blues (For You),5,2,88,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,88,,,,
10,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,1,43,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,4,88,,,,
12,up,Arvian Dwi,Seberapa Pantas,12,2,44,,,,
13,up,Brendan Power,I'll Be Right Here Waiting for You,13,8,88,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,88,,,,
15,up,Rithan,I Know (feat. Bumblefoot),16,6,88,,,,
16,up,Dorothy Moore,Misty Blue,17,2,88,,,,
17,up,Daddy's Cash,This Is My Party,18,10,88,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),19,11,88,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",20,12,88,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),21,2,88,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,88,,,,
22,up,Bap Kennedy,Moonlight Kiss,23,4,87,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,88,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,88,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,88,,,,
26,up,Gary Moore,The Thrill Is Gone (Live),27,25,11,,,,
27,up,Knut Reiersrud,Tamil,28,2,87,,,,
28,up,Zhou Shen,Monologue,30,2,12,,,,
29,up,Gary Moore,Midnight Blues,31,19,88,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),32,2,88,,,,
31,down,Canned Heat,Let's Work Together,2,2,6,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,22,88,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),34,2,54,,,,
34,up,Derek & The Dominos,Have You Ever Loved a Woman,35,7,61,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,36,23,88,,,,
36,up,Gary Moore,The Prophet,37,6,88,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,2,88,,,,
38,up,Ito (Blue's Gang),Khatulistiwa,39,26,88,,,,
39,up,Laith Al-Saadi,What It Means (Alternate Take),40,27,88,,,,
40,up,Laith Al-Saadi,Gone (Alternate Take),41,28,88,,,,
41,up,Laith Al-Saadi,Last Time You'll See Me Cry,42,29,88,,,,
42,up,Laith Al-Saadi,Complete Disgrace,43,30,88,,,,
43,up,Laith Al-Saadi,How It's Gonna Be,44,31,88,,,,
44,-,Sebastien Zunino,Neo Soul Backing Track Guitar in E minor,-,2,1,,,,
45,up,Laith Al-Saadi,Ophelia,45,32,88,,,,
46,up,Laith Al-Saadi,What It Means,46,33,88,,,,
47,up,Laith Al-Saadi,Gone,47,34,88,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,5,88,,,,
49,-,Sebastien Zunino,Sentimental Ballad Backing Track in C minor,-,3,1,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,2,88,,,,
51,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,88,,,,
52,down,Otis Taylor,Ten Million Slaves,51,39,88,,,,
53,up,Arvian Dwi,Sayang Jang Marah Marah,90,2,21,,,,
54,down,Brittany Howard,Stay High,52,5,73,,,,
55,up,B.B. King,The Thrill Is Gone,91,43,73,,,,
56,up,Etta James,A Sunday Kind of Love,85,2,42,,,,
57,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",53,2,63,,,,
58,down,Gurujibhakt,Chale Chalo,54,40,88,,,,
59,down,Gurujibhakt,Desh Ke Bahaduro,55,41,88,,,,
60,down,Gurujibhakt,Aarambh - Gulaal,56,42,88,,,,
61,down,Gurujibhakt,Lalkaar,57,43,88,,,,
62,down,Gurujibhakt,Kranti Mashal,58,44,88,,,,
63,down,Gurujibhakt,Vande,59,45,88,,,,
64,down,Gurujibhakt,Taqat,60,46,88,,,,
65,down,Gurujibhakt,Kaam Pe Naqsh,61,47,88,,,,
66,down,Gurujibhakt,Yudh Kar,62,48,88,,,,
67,down,Gurujibhakt,Doha,64,49,88,,,,
68,down,Gurujibhakt,Khayadan,65,50,88,,,,
69,down,Gurujibhakt,Alibhai,66,51,88,,,,
70,down,Tommy Castro,Soul Shake,67,51,88,,,,
71,down,Sogand,Bilite Yektarafe,68,55,88,,,,
72,down,Liberace,Moonlight Sonata,69,2,88,,,,
73,up,Gary Moore,All Your Love,93,61,48,,,,
74,down,Canned Heat,On the Road Again,70,3,11,,,,
75,down,Hugh Laurie,Kiss of Fire,71,2,52,,,,
76,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,6,77,,,,
77,down,Buddy Guy,I Go By Feel,73,7,74,,,,
78,down,Buddy Guy,Justifyin',74,8,71,,,,
79,down,Buddy Guy,Best In Town,75,9,67,,,,
80,down,Tedeschi Trucks Band,Part of Me,76,57,88,,,,
81,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,77,59,88,,,,
82,down,Larry Carlton & Robben Ford,That Road,78,60,88,,,,
83,down,Larry Carlton & Robben Ford,Nm Blues 08,79,61,88,,,,
84,down,Joanne Shaw Taylor,Blackest Day,80,62,88,,,,
85,down,Chicken Shack,I'd Rather Go Blind,82,12,88,,,,
86,down,B.B. King & Eric Clapton,Come Rain or Come Shine,83,64,88,,,,
87,down,B.B. King & Eric Clapton,Marry You,84,65,88,,,,
88,down,りりあ。,浮気されたけどまだ好きって曲。,86,3,20,,,,
89,down,Nelson Faria & Flávio Guimarães,Blues de Orfeu,87,3,35,,,,
90,up,Omar,There's Nothing Like This,94,2,30,,,,
91,up,Diane Schuur & B.B. King,You Don't Know Me,92,2,42,,,,
92,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,70,87,,,,
93,-,Etta James,Anything To Say You're Mine,-,10,85,,,,
94,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",95,4,62,,,,
95,up,markh,Can't Help Falling In Love,97,3,46,,,,
96,up,Gurujibhakt,Kandho Se,98,69,85,,,,
97,up,Gurujibhakt,Shaurya (Alternate),100,70,83,,,,
98,down,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,6,5,6,,,,
99,-,Gurujibhakt,Himmat,-,71,82,,,,
100,-,Gurujibhakt,Shaurya,-,72,80,,,,
