Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,165,,,,
2,up,Ukays,Tergamak Kau,5,2,3,,,,
3,down,Dan Byrd,Boulevard,2,1,42,,,,
4,up,Ukays,Untuk Apa,48,4,2,,,,
5,up,Ukays,Nafas Orang Kota,52,5,2,,,,
6,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,1,119,,,,
7,up,Jonathan Tse,Aku Rela (feat. Benzooloo),11,2,162,,,,
8,up,Ukays,Di Sana Menanti Di Sini Menunggu,36,1,2,,,,
9,up,Gary Moore,Still Got the Blues (For You),14,2,165,,,,
10,down,Albert King,Angel of Mercy,3,3,2,,,,
11,up,オマー,There's Nothing Like This (Remix),15,4,106,,,,
12,down,Captain Luke,Poke Salad Annie (feat. Cool John Ferguson),4,4,2,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,16,3,165,,,,
14,down,Captain Luke,Angels Of Mercy,6,6,2,,,,
15,up,Etta James,At Last,17,2,165,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,4,165,,,,
17,-,Maria Ahlgren,Try,-,3,1,,,,
18,down,マディ・ウォーターズ,"Can't Get No Grindin' (What's the Matter with the Meal) [Live at the Montreux Jazz Festival, 1977]",10,10,2,,,,
19,up,Brendan Power,I'll Be Right Here Waiting for You,19,8,165,,,,
20,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,8,165,,,,
21,up,Rithan,I Know (feat. Bumblefoot),21,6,165,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),22,2,165,,,,
23,up,Dorothy Moore,Misty Blue,23,2,165,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,165,,,,
25,up,Daddy's Cash,This Is My Party,25,10,165,,,,
26,up,ITO,Apo Nak DiKato 2014 (feat. Waris),26,11,165,,,,
27,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",27,12,165,,,,
28,up,Knut Reiersrud,Tamil,28,2,164,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,2,165,,,,
30,up,Bap Kennedy,Moonlight Kiss,30,4,164,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,2,165,,,,
32,up,Ito (Blue's Gang),Apo Nak Dikato,32,3,165,,,,
33,up,Gary Moore,Parisienne Walkways (Live),33,8,159,,,,
34,up,Gary Moore,The Thrill Is Gone (Live),34,25,86,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,2,164,,,,
36,up,Zhou Shen,Monologue,37,2,89,,,,
37,down,Big Boy Henry,Little Girl Blues,7,7,2,,,,
38,down,Guitar Gabriel,Expressing The Blues,8,8,2,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),38,2,131,,,,
40,down,Etta James,A Sunday Kind of Love,39,2,119,,,,
41,down,Gary Moore,The Prophet,40,6,163,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,2,165,,,,
43,down,Gary Moore,Midnight Blues,42,19,163,,,,
44,down,John Lee Hooker,Boom Boom (Remastered),43,2,165,,,,
45,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,5,165,,,,
46,down,B.B. King & Eric Clapton,Help the Poor,45,22,165,,,,
47,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,46,2,30,,,,
48,down,Castx,Talking To the Moon (Remix),47,2,37,,,,
49,up,りりあ。,浮気されたけどまだ好きって曲。,49,3,73,,,,
50,up,Brittany Howard,Stay High,50,5,146,,,,
51,up,Derek & The Dominos,Have You Ever Loved a Woman,51,7,137,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,53,23,163,,,,
53,up,Ito (Blue's Gang),Khatulistiwa,54,26,165,,,,
54,up,Canned Heat,On the Road Again,55,3,42,,,,
55,up,Laith Al-Saadi,What It Means (Alternate Take),56,27,165,,,,
56,up,Laith Al-Saadi,Gone (Alternate Take),57,28,165,,,,
57,down,Ukays,Kau Satu-Satunya,12,3,3,,,,
58,up,Laith Al-Saadi,Last Time You'll See Me Cry,58,29,165,,,,
59,up,Laith Al-Saadi,Complete Disgrace,59,30,165,,,,
60,up,Laith Al-Saadi,How It's Gonna Be,60,31,165,,,,
61,up,Laith Al-Saadi,Ophelia,61,32,165,,,,
62,up,Laith Al-Saadi,What It Means,62,33,165,,,,
63,up,Laith Al-Saadi,Gone,63,34,165,,,,
64,up,Blues Delight,Slightly Hung Over,64,3,32,,,,
65,up,Chicken Shack,I'd Rather Go Blind,65,12,163,,,,
66,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,38,164,,,,
67,up,Otis Taylor,Ten Million Slaves,67,39,164,,,,
68,down,Fréderik,Tennessee Whiskey,13,4,3,,,,
69,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,19,,,,
70,-,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,-,5,29,,,,
