Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Etta James,At Last,2,2,0,,,,
3,up,John William,Bad Guy,87,3,0,,,,
4,up,Eric Clapton,Wonderful Tonight,5,1,0,,,,
5,up,"Jessie Pratcher, Mattie Gardner & Mary Gardner","Green Sally, Up",11,5,0,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,0,,,,
7,down,The Teskey Brothers,So Caught Up,3,3,0,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,0,,,,
9,down,Gary Moore,Still Got the Blues (For You),8,2,0,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,0,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,12,8,0,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,0,,,,
13,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",4,4,0,,,,
14,up,Eric Clapton,Cocaine,14,6,0,,,,
15,up,Rithan,I Know (feat. Bumblefoot),15,6,0,,,,
16,-,Syl Johnson,Sexy Wayz,-,11,0,,,,
17,down,Daddy's Cash,This Is My Party,16,10,0,,,,
18,down,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,0,,,,
19,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,0,,,,
20,-,Syl Johnson,Diff'rent Strokes (B.E.T.),-,13,0,,,,
21,down,Dorothy Moore,Misty Blue,19,2,0,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,0,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,2,0,,,,
24,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),22,17,0,,,,
25,down,Gary Moore,Parisienne Walkways (Live),23,8,0,,,,
26,down,Ito (Blue's Gang),Apo Nak Dikato,24,3,0,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),25,2,0,,,,
28,down,Gary Moore,Midnight Blues,26,19,0,,,,
29,down,Bap Kennedy,Moonlight Kiss,27,4,0,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,22,0,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,23,0,,,,
32,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,2,0,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,2,0,,,,
34,down,Ito (Blue's Gang),Khatulistiwa,33,26,0,,,,
35,down,Laith Al-Saadi,What It Means (Alternate Take),34,27,0,,,,
36,down,Laith Al-Saadi,Gone (Alternate Take),35,28,0,,,,
37,down,Laith Al-Saadi,Last Time You'll See Me Cry,36,29,0,,,,
38,down,Laith Al-Saadi,Complete Disgrace,37,30,0,,,,
39,down,Laith Al-Saadi,How It's Gonna Be,38,31,0,,,,
40,down,Laith Al-Saadi,Ophelia,39,32,0,,,,
41,down,Laith Al-Saadi,What It Means,40,33,0,,,,
42,down,Laith Al-Saadi,Gone,41,34,0,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,0,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,2,0,,,,
45,down,Knut Reiersrud,Tamil,44,2,0,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,38,0,,,,
47,down,Otis Taylor,Ten Million Slaves,46,39,0,,,,
48,up,Eric Clapton,Layla (Live At Hammersmith Odeon),48,41,0,,,,
49,up,Gurujibhakt,Chale Chalo,49,40,0,,,,
50,up,Gurujibhakt,Desh Ke Bahaduro,50,41,0,,,,
51,up,Gurujibhakt,Aarambh - Gulaal,51,42,0,,,,
52,up,Gurujibhakt,Lalkaar,52,43,0,,,,
53,up,Gurujibhakt,Kranti Mashal,53,44,0,,,,
54,up,Gurujibhakt,Vande,54,45,0,,,,
55,up,Gurujibhakt,Taqat,55,46,0,,,,
56,up,Gurujibhakt,Kaam Pe Naqsh,56,47,0,,,,
57,up,Gurujibhakt,Yudh Kar,57,48,0,,,,
58,up,Gurujibhakt,Doha,58,49,0,,,,
59,up,Gurujibhakt,Khayadan,59,50,0,,,,
60,up,Gurujibhakt,Alibhai,60,51,0,,,,
61,up,Tommy Castro,Soul Shake,61,51,0,,,,
62,up,Gary Moore,The Prophet,62,6,0,,,,
63,down,BB William,Legend of the Dragon,9,9,0,,,,
64,down,Gregg Martinez,Mac Daddy,63,54,0,,,,
65,down,Sogand,Bilite Yektarafe,64,55,0,,,,
66,down,Liberace,Moonlight Sonata,28,2,0,,,,
67,down,Tedeschi Trucks Band,Part of Me,66,57,0,,,,
68,down,John Lee Hooker,Boom Boom (Remastered),67,2,0,,,,
69,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,59,0,,,,
70,down,Larry Carlton & Robben Ford,That Road,69,60,0,,,,
71,down,Larry Carlton & Robben Ford,Nm Blues 08,70,61,0,,,,
72,down,Joanne Shaw Taylor,Blackest Day,71,62,0,,,,
73,down,Chicken Shack,I'd Rather Go Blind,72,12,0,,,,
74,down,B.B. King & Eric Clapton,Come Rain or Come Shine,73,64,0,,,,
75,down,B.B. King & Eric Clapton,Marry You,74,65,0,,,,
76,up,Eric Clapton,We're All the Way,77,72,0,,,,
77,up,Gurujibhakt,Kandho Se,78,69,0,,,,
78,up,Gurujibhakt,Shaurya (Alternate),79,70,0,,,,
79,up,Gurujibhakt,Himmat,80,71,0,,,,
80,up,Gurujibhakt,Shaurya,81,72,0,,,,
81,up,Gurujibhakt,Woh Tah,82,73,0,,,,
82,up,Gurujibhakt,Gujrati,83,74,0,,,,
83,up,Gurujibhakt,Dekho Veer,84,75,0,,,,
84,up,Marie Fredriksson,I Want to Go,85,76,0,,,,
85,up,Gurujibhakt,Khanpan,86,77,0,,,,
86,up,Gurujibhakt,Sathseekhaya,88,78,0,,,,
87,up,Gurujibhakt,Royaha,89,79,0,,,,
88,up,Mary,Wae,90,80,0,,,,
89,up,Otis Taylor,Ten Million Slaves,91,3,0,,,,
90,up,Joe Bonamassa,Different Shades of Blue,92,82,0,,,,
91,up,Robert Cray,You Move Me,93,83,0,,,,
92,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,94,84,0,,,,
93,up,Ben Harper,She's Only Happy In the Sun,95,85,0,,,,
94,down,B.B. King,The Thrill Is Gone,47,43,0,,,,
95,down,Gary Moore,All Your Love,65,61,0,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,70,0,,,,
97,down,Etta James,Anything To Say You're Mine,76,10,0,,,,
98,down,Hugh Laurie,Kiss of Fire,96,2,0,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),97,6,0,,,,
100,down,Buddy Guy,I Go By Feel,98,7,0,,,,
