Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,161,,,,
2,up,Dan Byrd,Boulevard,2,1,38,,,,
3,up,Dominiique,Sure Thing (Remix),65,3,2,,,,
4,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,115,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,158,,,,
6,up,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",13,2,2,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,2,161,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,102,,,,
9,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",30,9,2,,,,
10,down,Elvin Bishop,Fooled Around and Fell in Love,9,3,161,,,,
11,down,Etta James,At Last,10,2,161,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,161,,,,
13,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,161,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,161,,,,
15,up,Rithan,I Know (feat. Bumblefoot),15,6,161,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,2,161,,,,
17,up,Dorothy Moore,Misty Blue,17,2,161,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,161,,,,
19,up,Daddy's Cash,This Is My Party,19,10,161,,,,
20,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,161,,,,
21,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,161,,,,
22,up,Knut Reiersrud,Tamil,22,2,160,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,161,,,,
24,up,Bap Kennedy,Moonlight Kiss,24,4,160,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,161,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,161,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,8,155,,,,
28,up,Gary Moore,The Thrill Is Gone (Live),28,25,82,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,160,,,,
30,up,Zhou Shen,Monologue,31,2,85,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,127,,,,
32,up,Etta James,A Sunday Kind of Love,33,2,115,,,,
33,up,Gary Moore,The Prophet,34,6,159,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,2,161,,,,
35,up,Gary Moore,Midnight Blues,36,19,159,,,,
36,up,John Lee Hooker,Boom Boom (Remastered),37,2,161,,,,
37,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,161,,,,
38,up,B.B. King & Eric Clapton,Help the Poor,39,22,161,,,,
39,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,40,2,26,,,,
40,up,Castx,Talking To the Moon (Remix),41,2,33,,,,
41,up,りりあ。,浮気されたけどまだ好きって曲。,42,3,69,,,,
42,up,Brittany Howard,Stay High,43,5,142,,,,
43,-,Naim Almas,Zara Zara X Cradles,-,2,1,,,,
44,up,Derek & The Dominos,Have You Ever Loved a Woman,44,7,133,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,45,23,159,,,,
46,up,Ito (Blue's Gang),Khatulistiwa,46,26,161,,,,
47,up,Canned Heat,On the Road Again,47,3,38,,,,
48,up,Laith Al-Saadi,What It Means (Alternate Take),48,27,161,,,,
49,up,Laith Al-Saadi,Gone (Alternate Take),49,28,161,,,,
50,up,Laith Al-Saadi,Last Time You'll See Me Cry,50,29,161,,,,
51,up,Laith Al-Saadi,Complete Disgrace,51,30,161,,,,
52,up,Laith Al-Saadi,How It's Gonna Be,52,31,161,,,,
53,up,Laith Al-Saadi,Ophelia,53,32,161,,,,
54,up,Laith Al-Saadi,What It Means,54,33,161,,,,
55,up,Laith Al-Saadi,Gone,55,34,161,,,,
56,up,Blues Delight,Slightly Hung Over,56,3,28,,,,
57,up,Chicken Shack,I'd Rather Go Blind,57,12,159,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,38,160,,,,
59,up,Otis Taylor,Ten Million Slaves,59,39,160,,,,
60,up,Hanna Emily & Bodrick,Oupus Oku Dika,60,1,16,,,,
61,up,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,61,5,26,,,,
62,down,Xaviera,You're Always Gonna Be My Love,6,6,3,,,,
63,down,B.B. King,The Thrill Is Gone,62,43,140,,,,
64,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",63,2,132,,,,
65,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",64,4,129,,,,
66,down,Guitar Backing Tracks,Seductive Minor Blues Jam (Am)  Base De Blues para Improvisar En Guitarra,4,3,3,,,,
