Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Practice-Tracks,Nighttime Groove In 4/4 (Minus Drums),88,2,2,,,,
3,up,Arvian Dwi,Seberapa Pantas,3,2,33,,,,
4,up,Etta James,At Last,5,2,76,,,,
5,up,オマー,There's Nothing Like This (Remix),10,4,18,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),12,2,76,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,2,76,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,76,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,76,,,,
10,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,76,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,76,,,,
12,up,Rithan,I Know (feat. Bumblefoot),14,6,76,,,,
13,up,Dorothy Moore,Misty Blue,16,2,76,,,,
14,up,Daddy's Cash,This Is My Party,17,10,76,,,,
15,up,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,76,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,76,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),20,2,76,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,2,76,,,,
19,up,Bap Kennedy,Moonlight Kiss,22,4,75,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,2,76,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,76,,,,
22,up,Ito (Blue's Gang),Apo Nak Dikato,25,3,76,,,,
23,up,Gary Moore,Parisienne Walkways (Live),54,8,74,,,,
24,up,Knut Reiersrud,Tamil,55,2,75,,,,
25,up,Robert Cray,Smoking Gun,26,25,3,,,,
26,up,Gary Moore,Midnight Blues,28,19,76,,,,
27,up,John Lee Hooker,Boom Boom (Remastered),29,2,76,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,30,22,76,,,,
29,down,Ceciwi,Angin Dalu (Live),4,4,3,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),31,2,42,,,,
31,up,Derek & The Dominos,Have You Ever Loved a Woman,32,7,49,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,33,23,76,,,,
33,up,Robert Cray,Right Next Door (Because of Me),35,33,3,,,,
34,up,Gary Moore,The Prophet,36,6,76,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,2,76,,,,
36,up,Ito (Blue's Gang),Khatulistiwa,39,26,76,,,,
37,up,Laith Al-Saadi,What It Means (Alternate Take),40,27,76,,,,
38,down,"Etta James, Mike Finnigan & The Roots Band",Something's Got a Hold On Me (Live),2,2,3,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),41,28,76,,,,
40,up,Laith Al-Saadi,Last Time You'll See Me Cry,42,29,76,,,,
41,up,Laith Al-Saadi,Complete Disgrace,43,30,76,,,,
42,up,Laith Al-Saadi,How It's Gonna Be,44,31,76,,,,
43,up,Laith Al-Saadi,Ophelia,45,32,76,,,,
44,up,Laith Al-Saadi,What It Means,46,33,76,,,,
45,-,Rory Gallagher,There's a Light,-,2,1,,,,
46,up,Laith Al-Saadi,Gone,47,34,76,,,,
47,down,りりあ。,浮気されたけどまだ好きって曲。,6,3,9,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,5,76,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,2,76,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,38,76,,,,
51,up,Otis Taylor,Ten Million Slaves,51,39,76,,,,
52,up,B.B. King,The Thrill Is Gone,92,43,62,,,,
53,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",52,2,51,,,,
54,down,Gurujibhakt,Chale Chalo,53,40,76,,,,
55,up,Gurujibhakt,Desh Ke Bahaduro,56,41,76,,,,
56,up,Gurujibhakt,Aarambh - Gulaal,57,42,76,,,,
57,up,Gurujibhakt,Lalkaar,58,43,76,,,,
58,up,Gurujibhakt,Kranti Mashal,59,44,76,,,,
59,up,Gurujibhakt,Vande,60,45,76,,,,
60,up,Gurujibhakt,Taqat,61,46,76,,,,
61,up,Gurujibhakt,Kaam Pe Naqsh,62,47,76,,,,
62,up,Gurujibhakt,Yudh Kar,63,48,76,,,,
63,up,Gurujibhakt,Doha,64,49,76,,,,
64,up,Gurujibhakt,Khayadan,65,50,76,,,,
65,up,Gurujibhakt,Alibhai,66,51,76,,,,
66,up,Tommy Castro,Soul Shake,67,51,76,,,,
67,up,Sogand,Bilite Yektarafe,68,55,76,,,,
68,up,Liberace,Moonlight Sonata,69,2,76,,,,
69,up,Hugh Laurie,Kiss of Fire,91,2,40,,,,
70,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,6,65,,,,
71,up,Buddy Guy,I Go By Feel,71,7,62,,,,
72,up,Buddy Guy,Justifyin',72,8,59,,,,
73,up,Buddy Guy,Best In Town,73,9,55,,,,
74,up,Tedeschi Trucks Band,Part of Me,74,57,76,,,,
75,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,75,59,76,,,,
76,up,Larry Carlton & Robben Ford,That Road,76,60,76,,,,
77,up,Larry Carlton & Robben Ford,Nm Blues 08,77,61,76,,,,
78,up,Joanne Shaw Taylor,Blackest Day,78,62,76,,,,
79,up,Chicken Shack,I'd Rather Go Blind,79,12,76,,,,
80,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,64,76,,,,
81,up,B.B. King & Eric Clapton,Marry You,81,65,76,,,,
82,up,Arvian Dwi,Sayang Jang Marah Marah,82,2,11,,,,
83,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,83,3,23,,,,
84,up,Brittany Howard,Stay High,85,5,61,,,,
85,up,Omar,There's Nothing Like This,89,2,18,,,,
86,up,Diane Schuur & B.B. King,You Don't Know Me,86,2,30,,,,
87,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,70,75,,,,
88,down,Etta James,A Sunday Kind of Love,87,2,30,,,,
89,up,Etta James,Anything To Say You're Mine,97,10,75,,,,
90,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",90,4,52,,,,
91,up,markh,Can't Help Falling In Love,94,3,36,,,,
92,up,Gurujibhakt,Kandho Se,96,69,76,,,,
93,up,Gurujibhakt,Shaurya (Alternate),98,70,75,,,,
94,up,Gurujibhakt,Himmat,99,71,75,,,,
95,up,Gurujibhakt,Shaurya,100,72,75,,,,
96,-,Gurujibhakt,Woh Tah,-,73,72,,,,
97,-,Gurujibhakt,Gujrati,-,74,70,,,,
98,-,Gary Moore,All Your Love,-,61,36,,,,
99,-,Gurujibhakt,Dekho Veer,-,75,69,,,,
100,-,Marie Fredriksson,I Want to Go,-,76,68,,,,
