Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,27,,,,
2,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,2,1,,,,
3,up,Eric Clapton,Wonderful Tonight,3,1,27,,,,
4,up,Etta James,At Last,8,2,27,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,27,,,,
6,down,Gary Moore,Still Got the Blues (For You),5,2,27,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,27,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,27,,,,
9,up,Brendan Power,I'll Be Right Here Waiting for You,10,8,27,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,27,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),2,2,5,,,,
12,up,Rithan,I Know (feat. Bumblefoot),14,6,27,,,,
13,up,Bap Kennedy,Moonlight Kiss,26,4,27,,,,
14,-,Junior Brown,Highway Patrol,-,5,1,,,,
15,up,Daddy's Cash,This Is My Party,16,10,27,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),24,2,27,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,27,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,27,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,27,,,,
20,up,Dorothy Moore,Misty Blue,21,2,27,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,27,,,,
22,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,2,27,,,,
23,up,Ito (Blue's Gang),Apo Nak Dikato,23,3,27,,,,
24,up,Gary Moore,Parisienne Walkways (Live),25,8,27,,,,
25,up,Gary Moore,Midnight Blues,27,19,27,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,28,22,27,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,23,27,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,27,,,,
29,up,Ito (Blue's Gang),Khatulistiwa,33,26,27,,,,
30,up,Laith Al-Saadi,What It Means (Alternate Take),35,27,27,,,,
31,up,Laith Al-Saadi,Gone (Alternate Take),37,28,27,,,,
32,up,Laith Al-Saadi,Last Time You'll See Me Cry,38,29,27,,,,
33,up,Laith Al-Saadi,Complete Disgrace,39,30,27,,,,
34,up,Laith Al-Saadi,How It's Gonna Be,40,31,27,,,,
35,up,Laith Al-Saadi,Ophelia,41,32,27,,,,
36,up,Laith Al-Saadi,What It Means,43,33,27,,,,
37,up,Laith Al-Saadi,Gone,44,34,27,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,5,27,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,2,27,,,,
40,up,Knut Reiersrud,Tamil,47,2,27,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,38,27,,,,
42,up,Otis Taylor,Ten Million Slaves,49,39,27,,,,
43,up,Gurujibhakt,Chale Chalo,50,40,27,,,,
44,up,Gurujibhakt,Desh Ke Bahaduro,51,41,27,,,,
45,up,Gurujibhakt,Aarambh - Gulaal,52,42,27,,,,
46,up,Gurujibhakt,Lalkaar,53,43,27,,,,
47,up,Gurujibhakt,Kranti Mashal,54,44,27,,,,
48,up,Gurujibhakt,Vande,55,45,27,,,,
49,up,Gurujibhakt,Taqat,56,46,27,,,,
50,up,Gurujibhakt,Kaam Pe Naqsh,57,47,27,,,,
51,up,Gurujibhakt,Yudh Kar,58,48,27,,,,
52,up,Gurujibhakt,Doha,59,49,27,,,,
53,up,Gurujibhakt,Khayadan,60,50,27,,,,
54,up,Gurujibhakt,Alibhai,61,51,27,,,,
55,up,Tommy Castro,Soul Shake,62,51,27,,,,
56,up,Gary Moore,The Prophet,63,6,27,,,,
57,up,Gregg Martinez,Mac Daddy,64,54,27,,,,
58,up,Sogand,Bilite Yektarafe,65,55,27,,,,
59,up,Liberace,Moonlight Sonata,66,2,27,,,,
60,up,Tedeschi Trucks Band,Part of Me,67,57,27,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),68,2,27,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,69,59,27,,,,
63,up,Larry Carlton & Robben Ford,That Road,70,60,27,,,,
64,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",11,2,3,,,,
65,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",13,4,3,,,,
66,up,Larry Carlton & Robben Ford,Nm Blues 08,71,61,27,,,,
67,up,Joanne Shaw Taylor,Blackest Day,72,62,27,,,,
68,up,Chicken Shack,I'd Rather Go Blind,73,12,27,,,,
69,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,64,27,,,,
70,up,B.B. King & Eric Clapton,Marry You,75,65,27,,,,
71,up,Brittany Howard,Stay High,76,5,12,,,,
72,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,70,27,,,,
73,up,Etta James,Anything To Say You're Mine,99,10,27,,,,
74,up,Gurujibhakt,Kandho Se,77,69,27,,,,
75,up,Gurujibhakt,Shaurya (Alternate),78,70,27,,,,
76,-,The Rolling Stones,Just Your Fool,-,26,1,,,,
77,up,Gurujibhakt,Himmat,79,71,27,,,,
78,up,Gurujibhakt,Shaurya,80,72,27,,,,
79,up,Gurujibhakt,Woh Tah,81,73,27,,,,
80,up,Gurujibhakt,Gujrati,82,74,27,,,,
81,up,Gurujibhakt,Dekho Veer,83,75,27,,,,
82,up,Marie Fredriksson,I Want to Go,84,76,27,,,,
83,up,Gurujibhakt,Khanpan,85,77,27,,,,
84,up,Gurujibhakt,Sathseekhaya,86,78,27,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,4,1,,,,
86,up,Gurujibhakt,Royaha,87,79,26,,,,
87,up,Mary,Wae,88,80,26,,,,
88,up,Otis Taylor,Ten Million Slaves,89,3,26,,,,
89,down,John Mayall & The Bluesbreakers,The Mists of Time,7,7,3,,,,
90,-,The Rolling Stones,Hate to See You Go,-,46,1,,,,
91,-,B.B. King,The Thrill Is Gone,-,43,20,,,,
92,down,Joe Bonamassa,Different Shades of Blue,90,82,26,,,,
93,down,B.B. King,Rock Me Baby (feat. Eric Clapton),15,15,3,,,,
94,down,Robert Cray,You Move Me,91,83,26,,,,
95,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,92,84,25,,,,
96,down,Ben Harper,She's Only Happy In the Sun,93,85,25,,,,
97,down,Wardell Williams,Watermelon Man (Live),19,2,3,,,,
98,down,Hugh Laurie,Kiss of Fire,94,2,25,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,25,,,,
100,down,Buddy Guy,I Go By Feel,96,7,24,,,,
