Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,239,,,,
2,up,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],49,2,2,,,,
3,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,192,,,,
4,-,Hati Ini,Nabil,-,4,7,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,93,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,238,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,241,,,,
8,down,Gary Moore,Still Got the Blues (For You),6,2,241,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),7,2,239,,,,
10,down,Rithan,I Know (feat. Bumblefoot),8,6,241,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,241,,,,
12,down,Dorothy Moore,Misty Blue,10,2,241,,,,
13,down,Daddy's Cash,This Is My Party,11,10,241,,,,
14,down,ITO,Apo Nak DiKato 2014 (feat. Waris),12,11,241,,,,
15,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,12,241,,,,
16,-,Take It Back,"Some Kind of Change (Dunay, Medrano, Anderson)",-,3,1,,,,
17,down,Knut Reiersrud,Tamil,15,2,240,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,2,241,,,,
19,down,Bap Kennedy,Moonlight Kiss,17,4,240,,,,
20,down,Ukays,Kau Satu-Satunya,18,3,63,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,239,,,,
22,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),20,2,240,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,241,,,,
24,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,207,,,,
25,down,Etta James,A Sunday Kind of Love,23,2,195,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,241,,,,
27,down,John Lee Hooker,Boom Boom (Remastered),25,2,241,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,5,241,,,,
29,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,28,2,106,,,,
30,-,Take It Back,Ambitious Ways (Dunay),-,4,1,,,,
31,down,Castx,Talking To the Moon (Remix),29,2,113,,,,
32,down,りりあ。,浮気されたけどまだ好きって曲。,30,3,149,,,,
33,down,Etta James,At Last,31,2,222,,,,
34,down,Ito (Blue's Gang),Khatulistiwa,32,26,241,,,,
35,down,Canned Heat,On the Road Again,33,3,118,,,,
36,down,Laith Al-Saadi,What It Means (Alternate Take),34,27,241,,,,
37,down,Laith Al-Saadi,Gone (Alternate Take),35,28,241,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,36,29,241,,,,
39,down,Laith Al-Saadi,Complete Disgrace,37,30,241,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,38,31,241,,,,
41,down,Laith Al-Saadi,Ophelia,39,32,241,,,,
42,down,Laith Al-Saadi,What It Means,40,33,241,,,,
43,down,Laith Al-Saadi,Gone,41,34,241,,,,
44,down,Blues Delight,Slightly Hung Over,42,3,108,,,,
45,down,Chicken Shack,I'd Rather Go Blind,43,12,239,,,,
46,-,Omar,There's Nothing Like This,-,2,37,,,,
47,down,Otis Taylor,Ten Million Slaves,44,39,240,,,,
48,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",45,2,31,,,,
49,down,Natasha Gowrie,Bukan Diriku,48,3,29,,,,
