Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,224,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,176,,,,
3,up,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,77,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,222,,,,
5,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),24,5,2,,,,
6,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,225,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,2,225,,,,
8,down,Rithan,I Know (feat. Bumblefoot),7,6,225,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),8,2,225,,,,
10,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,225,,,,
11,down,Dorothy Moore,Misty Blue,10,2,225,,,,
12,down,Daddy's Cash,This Is My Party,11,10,225,,,,
13,down,ITO,Apo Nak DiKato 2014 (feat. Waris),12,11,225,,,,
14,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,12,225,,,,
15,down,Knut Reiersrud,Tamil,14,2,224,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,2,225,,,,
17,down,Bap Kennedy,Moonlight Kiss,16,4,224,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,223,,,,
19,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,2,224,,,,
20,down,Ito (Blue's Gang),Apo Nak Dikato,19,3,225,,,,
21,down,Ukays,Kau Satu-Satunya,20,3,48,,,,
22,down,Zhou Shen,Monologue,21,2,149,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,191,,,,
24,down,Etta James,A Sunday Kind of Love,23,2,179,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,225,,,,
26,up,John Lee Hooker,Boom Boom (Remastered),26,2,225,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,225,,,,
28,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,28,2,90,,,,
29,up,Castx,Talking To the Moon (Remix),29,2,97,,,,
30,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,30,2,57,,,,
31,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,2,57,,,,
32,up,りりあ。,浮気されたけどまだ好きって曲。,32,3,133,,,,
33,up,Etta James,At Last,33,2,206,,,,
34,up,Ito (Blue's Gang),Khatulistiwa,34,26,225,,,,
35,up,Canned Heat,On the Road Again,35,3,102,,,,
36,up,Laith Al-Saadi,What It Means (Alternate Take),36,27,225,,,,
37,up,Laith Al-Saadi,Gone (Alternate Take),37,28,225,,,,
38,up,Laith Al-Saadi,Last Time You'll See Me Cry,38,29,225,,,,
39,up,Laith Al-Saadi,Complete Disgrace,39,30,225,,,,
40,up,Laith Al-Saadi,How It's Gonna Be,40,31,225,,,,
41,up,Laith Al-Saadi,Ophelia,41,32,225,,,,
42,up,Laith Al-Saadi,What It Means,42,33,225,,,,
43,up,Laith Al-Saadi,Gone,43,34,225,,,,
44,up,Blues Delight,Slightly Hung Over,44,3,92,,,,
45,up,Chicken Shack,I'd Rather Go Blind,45,12,223,,,,
46,up,Otis Taylor,Ten Million Slaves,46,39,224,,,,
47,up,Ukays,Di Sana Menanti Di Sini Menunggu,47,1,38,,,,
48,up,Natasha Gowrie,Bukan Diriku,48,3,17,,,,
49,up,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",49,2,17,,,,
50,-,Albert King,I'll Play the Blues for You (Alternate Version),-,2,7,,,,
