Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,7,1,137,,,,
2,up,Bruce Springsteen,I'm on Fire,22,1,114,,,,
3,-,Nik Kershaw,Wouldn't It Be Good,-,3,14,,,,
4,up,Gnarls Barkley,Crazy,17,2,74,,,,
5,up,Eagle-Eye Cherry,Save Tonight,93,1,122,,,,
6,up,Fleetwood Mac,Everywhere,14,1,144,,,,
7,up,Disturbed,The Sound of Silence,27,3,24,,,,
8,down,Julio Iglesias,This Guy's In Love With You,4,1,50,,,,
9,up,Keane,Somewhere Only We Know,58,9,44,,,,
10,down,Lenny Kravitz,Human,1,1,10,,,,
11,down,Hooverphonic,The Best Day Of Our Life,5,1,10,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,148,,,,
13,-,アンドウケイスケ,LIFE IS MUSIC,-,13,3,,,,
14,down,Blondie,Call Me,3,2,98,,,,
15,down,Kings of Leon,Nowhere To Run,9,5,3,,,,
16,-,Fixkes,Kvraagetaan,-,9,43,,,,
17,up,The Rolling Stones,Start Me Up,72,4,47,,,,
18,-,Duran Duran,Girls On Film,-,5,18,,,,
19,-,Bruce Springsteen,Glory Days,-,2,30,,,,
20,up,Simple Minds,Don't You Forget About Me (Live),36,2,57,,,,
21,-,Talking Heads,Slippery People (Live),-,2,53,,,,
22,-,The Rolling Stones,Angie,-,22,5,,,,
23,-,Billy Joel,Uptown Girl,-,2,104,,,,
24,-,Huey Lewis & The News,The Power of Love,-,2,100,,,,
25,-,Neil Young,Rockin' in the Free World,-,10,23,,,,
26,down,The J. Geils Band,Centerfold,16,7,21,,,,
27,-,Billy Joel,Piano Man,-,3,76,,,,
28,up,Steve Miller Band,Abracadabra,59,5,62,,,,
29,-,Duran Duran,A View to a Kill,-,29,7,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,45,,,,
31,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,34,,,,
32,up,Stealers Wheel,Stuck In the Middle With You,37,13,30,,,,
33,-,Foreigner,That Was Yesterday,-,33,1,,,,
34,-,Bryan Adams,Heaven,-,11,29,,,,
35,-,Peter Gabriel,Solsbury Hill,-,3,56,,,,
36,-,Meredith Brooks,Bitch,-,3,59,,,,
37,-,Machiavel,Fly,-,6,62,,,,
38,-,UB40,Red Red Wine (Edit),-,31,16,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,97,1,100,,,,
40,-,Coldplay,Talk,-,14,24,,,,
41,-,Simple Minds,Alive and Kicking,-,3,33,,,,
42,-,The Rolling Stones,Undercover (Of the Night),-,42,1,,,,
43,-,David Bowie & Queen,Under Pressure,-,5,23,,,,
44,-,Chris Rea,I Can Hear Your Heartbeat,-,27,13,,,,
45,-,Roxy Music,Jealous Guy (Edit),-,43,8,,,,
46,down,Diana Ross,Chain Reaction,23,21,13,,,,
47,-,Starship,We Built This City (Re-Recorded Version),-,5,13,,,,
48,-,Bruce Springsteen,Brilliant Disguise,-,8,16,,,,
49,up,Men At Work,Down Under,87,3,52,,,,
50,-,Rod Stewart,Baby Jane,-,6,31,,,,
51,up,ポリス,Roxanne,73,7,34,,,,
52,-,Simple Minds,Sanctify Yourself (Live),-,29,10,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,41,4,57,,,,
54,-,Coldplay,Clocks,-,2,39,,,,
55,-,Midnight Oil,Beds Are Burning,-,1,83,,,,
56,down,The Blues Brothers,Everybody Needs Somebody to Love,10,2,84,,,,
57,-,U.S.A. for Africa,We Are the World,-,3,17,,,,
58,down,David Bowie,China Girl (Single Version) (2002 Remaster),44,5,50,,,,
59,-,Van Halen,Jump,-,2,59,,,,
60,up,David Gilmour,The Piper's Call,61,7,6,,,,
61,-,Rod Stewart,Every Beat of My Heart,-,33,9,,,,
62,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,11,,,,
63,-,Pretenders,Don't Get Me Wrong,-,2,44,,,,
64,-,Duran Duran,The Reflex,-,4,45,,,,
65,-,Hot Chocolate,It Started With a Kiss,-,60,2,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,29,8,59,,,,
67,down,Kim Carnes,Bette Davis Eyes,35,12,39,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,8,43,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],20,1,63,,,,
70,-,Billy Joel,Tell Her About It,-,45,5,,,,
71,-,Train,Drops of Jupiter,-,6,66,,,,
72,down,Yes,Owner of a Lonely Heart,38,12,21,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,9,57,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,21,20,,,,
75,-,Queen,Who Wants To Live Forever,-,75,1,,,,
76,down,Steve Miller Band,The Joker,68,5,44,,,,
77,-,Talk Talk,It's My Life,-,12,23,,,,
78,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,35,2,,,,
79,-,America,A Horse With No Name,-,9,67,,,,
80,down,Fleetwood Mac,Don't Stop,66,2,97,,,,
81,-,Abel,Onderweg,-,1,75,,,,
82,-,Mr. Big,To Be With You,-,38,5,,,,
83,-,Guns N' Roses,Paradise City,-,3,47,,,,
84,-,Duran Duran,Notorious,-,21,3,,,,
85,-,Queen,A Kind of Magic,-,6,24,,,,
86,-,Steppenwolf,Magic Carpet Ride,-,31,3,,,,
87,-,Van Morrison,Have I Told You Lately,-,18,9,,,,
88,-,Blondie,Heart of Glass,-,2,56,,,,
89,-,Noel Harrison,Windmills of Your Mind (Remastered),-,1,34,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,22,,,,
91,-,Melissa Etheridge,Like the Way I Do,-,10,30,,,,
92,down,Eagles,Hotel California,77,1,143,,,,
93,-,Spice Girls,Stop,-,43,18,,,,
94,down,John Parr,St. Elmo's Fire (Anniversary Edition),12,8,14,,,,
95,down,R.E.M.,Losing My Religion,30,1,125,,,,
96,-,The Rolling Stones,Miss You,-,14,12,,,,
97,-,Crowded House,Don't Dream It's Over,-,26,13,,,,
