Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),3,1,49,,,,
2,up,Bob Marley & The Wailers,Jamming,4,1,162,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,228,,,,
4,up,UB40,Red Red Wine (12'' Version),7,1,231,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,209,,,,
6,down,Kevin Lyttle,Turn Me On,1,1,229,,,,
7,up,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),20,5,29,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,1,180,,,,
9,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,14,4,9,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,238,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,149,,,,
12,-,RajahWild,Gogo,-,12,10,,,,
13,up,Raffy,On dormira demain,13,12,3,,,,
14,up,Danakil,La vie est longue,15,3,13,,,,
15,-,Chronic Law & Notnice,Weekend (Bup Bup),-,15,3,,,,
16,-,Devonte & Tanto Metro,Everyone Falls In Love,-,8,5,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,193,,,,
18,down,Magic,Rude,12,1,142,,,,
