Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,93,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,242,,,,
4,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,3,3,22,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,242,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,242,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,242,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,119,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,242,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,242,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,10,242,,,,
12,down,Shaggy,Boombastic,11,11,145,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,242,,,,
14,up,Byron Messia,Talibans,14,1,69,,,,
15,up,The Wailers,I Shot the Sheriff,16,7,242,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,2,232,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,146,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,242,,,,
19,down,Bob Marley & The Wailers,Jamming,18,13,120,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,173,,,,
21,down,Vybz Kartel,Fever,20,13,242,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,9,242,,,,
23,up,Bob Marley & The Wailers,Redemption Song,39,6,242,,,,
24,down,The Wailers,"Get Up, Stand Up",22,13,242,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,165,,,,
26,up,Charly Black,Gyal You a Party Animal,26,22,8,,,,
27,down,RajahWild,Gogo,21,4,29,,,,
28,down,Serani,No Games,25,25,6,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,26,12,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,31,17,119,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,203,,,,
32,down,Armanii & DJ Mac,HAAD (Fiesta),30,17,10,,,,
33,up,Popcaan & Drake,We Caa Done,33,1,77,,,,
34,down,Week.Day & 450,Wild n Rich,32,7,33,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,21,105,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,36,6,,,,
37,down,Shenseea,Shen Yeng Anthem,34,14,242,,,,
38,down,Dexta Daps,Shabba Madda Pot,37,32,220,,,,
39,up,Popcaan,Fall In Love,45,39,82,,,,
40,up,Ireland Boss & Malie Donn,V6,44,5,61,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,1,106,,,,
42,up,UB40,Red Red Wine (Edit),46,31,114,,,,
43,up,Teejay & DJ Mac,Drift,43,7,49,,,,
44,down,Intence & Countree Hype,Shh,42,27,17,,,,
45,down,Valiant,GodFada,35,35,4,,,,
46,up,Koffee,Toast,47,1,242,,,,
47,up,Inner Circle,Sweat (A La La La La Long),53,38,242,,,,
48,up,Popcaan,Silence,50,22,242,,,,
49,down,RajahWild,Wild Out,48,15,54,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,52,26,238,,,,
51,up,Kraff Gad,Nursery Rhymes,51,13,27,,,,
52,up,Vybz Kartel,Summer Time,55,33,188,,,,
53,down,Valiant & DJ Mac,Lumbah,49,41,17,,,,
54,up,Popcaan,My Type,62,36,198,,,,
55,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,13,105,,,,
56,up,Wayne Wonder,No Letting Go,58,31,242,,,,
57,up,Popcaan,Love Yuh Bad,57,51,145,,,,
58,down,Sister Nancy,Bam Bam,54,20,242,,,,
59,up,Skeng & Tommy Lee Sparta,Protocol,61,13,136,,,,
60,up,Shenseea,Foreplay,60,27,229,,,,
61,up,Masicka,Tyrant,64,14,57,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),59,50,81,,,,
63,up,Skeng,Gvnman Shift,67,6,146,,,,
64,down,Jada Kingdom,What's up (Big Buddy),63,7,24,,,,
65,up,Tanto Metro & Devonte,Everyone Falls In Love,69,61,134,,,,
66,up,Kraff Gad,Rum Behavior,68,23,40,,,,
67,up,Skillibeng,Crocodile Teeth,71,6,193,,,,
68,up,Alkaline,Love Yuh Everything,72,58,146,,,,
69,up,Byron Messia,90z,89,29,34,,,,
70,up,Bob Marley & The Wailers,Exodus,73,22,174,,,,
71,up,Spice,So Mi Like It,85,29,239,,,,
72,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",90,46,19,,,,
73,up,Konshens,Bruk Off Yuh Back,80,26,233,,,,
74,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),91,34,19,,,,
75,up,450,Bad Gyal,79,46,47,,,,
76,up,Kranium,We Can (feat. Tory Lanez),77,31,242,,,,
77,down,RajahWild & Jiggy D,Dolly House,74,73,9,,,,
78,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),75,63,99,,,,
79,up,Bob Marley & The Wailers,Natural Mystic,84,36,22,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,7,242,,,,
81,down,Gyptian,Wine Slow,76,23,242,,,,
82,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,20,6,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,101,,,,
84,down,Beenie Man,Who Am I,81,42,238,,,,
85,down,Mavado,When U Feel Lonely,78,44,18,,,,
86,up,Bob Marley & The Wailers,Concrete Jungle,96,36,65,,,,
87,-,"Kraff Gad, DJ Mac & CrashDummy",100 Watt,-,87,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,11,238,,,,
89,up,Bob Marley & The Wailers,Easy Skanking,92,39,157,,,,
90,down,Popcaan,ALL I NEED (feat. Drake),87,2,180,,,,
91,down,Soun Bwoii,Pump Up,40,36,11,,,,
92,up,Beenie Man,King of the Dancehall,94,66,90,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,49,31,,,,
94,up,Nigy Boy,Continent,95,27,25,,,,
95,down,Dexta Daps,Twinkle,86,30,182,,,,
96,up,Dexta Daps,No Underwear,99,43,184,,,,
97,down,Jada Kingdom,Top Tier,88,54,20,,,,
98,down,Shenseea,Tap Out,82,49,5,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,39,45,,,,
100,down,Shenseea & Wizkid,Work Me Out,83,22,5,,,,
