Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,7,1,237,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,237,,,,
3,up,YG Marley,Praise Jah In the Moonlight,8,1,20,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,79,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,237,,,,
6,down,UB40,Red Red Wine (12'' Version),5,2,237,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,237,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,163,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,10,7,236,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,237,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,237,,,,
12,up,Matisyahu,One Day,12,6,230,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,208,,,,
14,down,Shaggy,Oh Carolina,13,7,237,,,,
15,up,Vybz Kartel,Summer Time,15,14,221,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,15,214,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,17,14,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,1,220,,,,
19,down,Matisyahu,King Without a Crown,14,11,214,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,193,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,1,202,,,,
22,down,Horance Peterkin,Big Bamboo,18,15,213,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,191,,,,
24,-,Gyptian,Hold You (Hold Yuh),-,13,175,,,,
25,-,"Preedy, Patrice Roberts & Smiddy Smith",Beatin Road (Remix),-,25,1,,,,
26,-,Toots & The Maytals,Louie Louie,-,26,1,,,,
27,-,Nga Han,Days Gone Past,-,27,1,,,,
28,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,15,9,,,,
29,-,Mr. Vegas,Heads High,-,29,60,,,,
30,-,Pat Satchmo,What's Going On,-,30,1,,,,
31,-,Shenseea & Coi Leray,Flava,-,31,1,,,,
32,-,"The Upsetters & Lee ""Scratch"" Perry",Jungle Lion,-,32,1,,,,
33,-,Shaneil Muir,Mannequin,-,33,1,,,,
34,-,"Lee ""Scratch"" Perry",Roast Fish and Cornbread,-,34,1,,,,
35,-,Bayka,Gracias,-,35,1,,,,
36,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,222,,,,
