Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,8,35,2020-02-09,4,2020-04-05
3,up,Doja Cat,Say So,3,1,13,100,2020-02-02,6,2020-05-03
4,up,Trevor Daniel,Falling,4,2,19,61,2019-11-24,14,2020-01-05
5,up,Dua Lipa,Don't Start Now,8,5,22,19,2019-11-03,3,2020-01-05
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,4,94,2020-03-15,35,2020-04-26
7,down,The Weeknd,Blinding Lights,5,5,18,94,2019-12-01,1,2020-03-01
8,down,Arizona Zervas,ROXANNE,7,3,20,14,2019-11-24,4,2019-12-22
9,up,Lewis Capaldi,Someone You Loved,11,1,22,4,2019-10-06,4,2019-10-06
10,down,Lewis Capaldi,Before You Go,9,4,19,45,2019-11-24,10,2020-08-30
11,up,Surfaces,Sunday Best,18,10,7,96,2020-03-01,27,2020-04-26
12,up,Roddy Ricch,The Box,13,10,13,91,2019-12-08,2,2020-02-16
13,down,Tones and I,Dance Monkey,12,1,22,6,2019-10-06,1,2019-11-10
14,up,Maroon 5,Memories,15,1,22,36,2019-10-06,2,2019-11-17
15,down,ITZY,WANNABE,10,4,4,67,2020-03-15,27,2020-03-22
16,up,Zynakal,Sakit (feat. Yonnyboii),16,11,12,,,,
17,up,Post Malone,Circles,17,2,22,2,2019-10-06,2,2019-10-06
18,down,Justin Bieber,Yummy,14,1,13,86,2020-01-05,3,2020-01-12
19,up,The Weeknd,In Your Eyes,20,19,2,41,2020-03-22,12,2020-03-29
20,-,Dua Lipa,Break My Heart,-,18,1,97,2020-03-29,5,2020-06-28
21,up,PUBLIC,Make You Mine,25,21,7,,,,
22,up,DripReport,Skechers,40,17,2,68,2020-04-12,51,2020-04-19
23,down,Billie Eilish,everything i wanted,21,6,20,53,2019-11-17,3,2019-11-24
24,down,Bazzi,I.F.L.Y.,22,4,22,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),65,11,2,97,2020-01-12,7,2020-05-10
26,down,ZICO,Any Song,23,6,11,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,27,18,,,,
28,down,Ali Gatie,It's You,24,4,22,41,2019-10-06,35,2019-10-27
29,down,SHAED & ZAYN,Trampoline,26,12,22,63,2019-10-06,63,2019-10-06
30,down,Red Velvet,Psycho,28,3,15,40,2019-12-29,34,2020-01-19
31,up,Lil Mosey,Blueberry Faygo,39,24,7,69,2020-02-16,24,2020-04-12
32,down,The Weeknd,After Hours,19,19,6,37,2020-02-23,22,2020-03-01
33,up,Doja Cat,Boss Bitch,75,21,2,60,2020-03-22,23,2020-04-26
34,down,Lauv,Who (feat. BTS),27,15,4,57,2020-03-08,57,2020-03-08
35,down,blackbear,hot girl bummer,33,11,22,75,2019-10-06,24,2019-11-10
36,up,Dua Lipa,Physical,54,27,9,48,2020-02-02,15,2020-04-12
37,down,Lauv,Mean It,31,7,20,96,2019-11-24,96,2019-11-24
38,down,BTS,ON,30,4,6,32,2020-02-23,6,2020-03-01
39,down,Shawn Mendes & Camila Cabello,Señorita,35,1,22,1,2019-10-06,1,2019-10-06
40,up,Jeremy Zucker,comethru,42,30,22,,,,
41,down,V,Sweet Night,32,31,3,39,2020-03-15,39,2020-03-15
42,down,Sam Smith,To Die For,37,30,7,88,2020-02-16,35,2020-02-23
43,down,Ali Gatie,What If I Told You That I Love You,41,27,10,48,2020-02-02,48,2020-02-02
44,up,BTS,Boy With Luv (feat. Halsey),46,16,22,100,2020-03-01,75,2020-08-30
45,down,Andmesh,Hanya Rindu,44,14,22,,,,
46,up,Billie Eilish & Khalid,lovely,55,40,22,62,2020-02-02,62,2020-02-02
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,28,14,99,2020-01-12,49,2020-06-21
48,down,Ant Saunders,Yellow Hearts,38,35,20,46,2019-11-10,46,2019-11-10
49,down,K-Clique,Mimpi (feat. Alif),48,6,22,,,,
50,down,BTS,Black Swan,45,2,11,25,2020-01-19,20,2020-01-26
51,down,Billie Eilish,No Time To Die,36,6,7,78,2020-02-16,7,2020-02-23
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,8,22,21,2019-10-06,9,2019-10-13
53,down,Lauv,Modern Loneliness,34,22,6,,,,
54,up,Harry Styles,Adore You,62,21,17,24,2019-12-08,6,2020-04-19
55,up,Andmesh,Cinta Luar Biasa,56,12,22,,,,
56,up,Billie Eilish,bad guy,69,28,22,5,2019-10-06,5,2019-10-06
57,up,Naim Daniel,Sumpah,64,25,22,,,,
58,-,Gaho,시작,-,58,1,,,,
59,-,PARTYNEXTDOOR,BELIEVE IT,-,59,1,80,2020-04-05,80,2020-04-05
60,up,Jeremy Zucker,"always, i'll care",61,56,8,,,,
61,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),99,61,2,,,,
62,up,Ed Sheeran,Beautiful People (feat. Khalid),68,10,22,13,2019-10-06,13,2019-10-06
63,up,Harry Styles,Falling,66,35,12,57,2019-12-15,39,2019-12-22
64,down,Selena Gomez,Lose You to Love Me,43,2,22,53,2019-10-27,2,2019-11-03
65,down,Camila Cabello,My Oh My (feat. DaBaby),47,18,17,52,2019-12-15,22,2020-02-02
66,up,Stephanie Poetri,I Love You 3000,67,16,22,,,,
67,up,Halsey,You should be sad,70,26,12,74,2020-01-12,20,2020-02-16
68,up,Lauv,Feelings,72,14,22,,,,
69,up,Hafiz Suip & Adira,Takdir Tercipta,74,57,22,,,,
70,down,Ashe,Moral of the Story,58,57,5,49,2020-03-01,49,2020-03-01
71,up,Ed Sheeran & Justin Bieber,I Don't Care,77,19,22,31,2019-10-06,23,2019-11-17
72,up,James Arthur,Say You Won't Let Go,86,44,22,,,,
73,down,BTS,ON (feat. Sia),63,7,6,44,2020-02-23,33,2020-03-01
74,up,Hafiz Suip,Kisah Cinta Kita,81,37,22,,,,
75,up,Lauv,I Like Me Better,83,54,22,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,29,22,26,2019-10-06,26,2019-10-06
77,up,Why Don't We,What Am I,89,33,21,,,,
78,down,Lauv & Troye Sivan,i'm so tired...,76,42,22,,,,
79,up,Imagine Dragons,Bad Liar,90,79,4,,,,
80,up,Alan Walker & Ava Max,"Alone, Pt. II",82,31,14,,,,
81,up,Halsey,Without Me,92,44,22,33,2019-10-06,29,2019-10-27
82,up,Justin Bieber,Forever (feat. Post Malone & Clever),85,24,7,86,2020-02-16,24,2020-02-23
83,-,Andi Bernadee & Ismail Izzani,Hello,-,83,7,,,,
84,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",87,24,21,64,2019-10-06,63,2019-10-20
85,-,5 Seconds of Summer,Old Me,-,85,1,,,,
86,down,BTS,Filter,79,20,6,50,2020-02-23,50,2020-02-23
87,down,Eminem,Godzilla (feat. Juice WRLD),60,22,11,84,2020-01-19,12,2020-01-26
88,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),91,10,22,,,,
89,up,Alec Benjamin,Let Me Down Slowly,96,65,17,,,,
90,up,Dean Lewis,Be Alright,95,50,21,,,,
91,-,Megan Thee Stallion,Savage,-,31,1,61,2020-03-22,14,2020-04-19
92,-,WINNER,Hold,-,77,1,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,53,1,99,2020-04-12,91,2020-04-19
94,up,Joji,SLOW DANCING IN THE DARK,98,58,19,,,,
95,down,Naim Daniel,Sembah (feat. Man Keedal),93,53,6,,,,
96,down,Sam Smith,How Do You Sleep?,94,8,22,8,2019-10-06,6,2019-10-13
97,up,Floor88,Yang Benar,97,85,3,,,,
98,-,Anne-Marie,2002,-,60,19,,,,
99,-,Billie Eilish,when the party's over,-,72,8,99,2019-12-29,27,2020-02-02
100,-,Kina,Get You the Moon (feat. Snøw),-,100,1,,,,
