Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,11,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,6,36,2020-06-21,2,2020-08-09
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,23,100,2020-03-01,7,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,6,1,38,4,2019-10-06,4,2019-10-06
6,down,Melanie Martinez,Play Date,4,3,13,98,2020-05-17,53,2020-07-12
7,up,Lewis Capaldi,Before You Go,8,4,35,45,2019-11-24,10,2020-08-30
8,up,Marshmello & Halsey,Be Kind,9,5,12,50,2020-05-03,29,2020-05-17
9,down,The Weeknd,Blinding Lights,7,5,34,94,2019-12-01,1,2020-03-01
10,up,Justin Bieber,Intentions (feat. Quavo),11,1,24,35,2020-02-09,4,2020-04-05
11,up,Tate McRae,you broke me first,13,4,7,81,2020-08-23,15,2020-11-15
12,down,surf mesa,Ily,10,9,15,63,2020-04-19,18,2020-07-12
13,down,Natalie Taylor,Surrender,12,12,16,,,,
14,up,Peach Tree Rascals,Mariposa,15,14,7,,,,
15,up,Hwa Sa,Maria,23,7,3,76,2020-07-26,76,2020-07-26
16,up,BENEE,Supalonely (feat. Gus Dapperton),16,2,20,94,2020-03-15,35,2020-04-26
17,up,SAINt JHN,Roses (Imanbek Remix),18,11,18,97,2020-01-12,7,2020-05-10
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,15,12,79,2020-04-19,1,2020-07-05
19,up,Lady Gaga,Sour Candy,19,1,9,78,2020-05-31,4,2020-06-07
20,down,Red Velvet - IRENE & SEULGI,Monster,14,14,3,100,2020-07-19,100,2020-07-19
21,up,Harry Styles,Watermelon Sugar,26,6,27,85,2019-11-17,2,2020-08-23
22,up,Maroon 5,Memories,25,1,38,36,2019-10-06,2,2019-11-17
23,up,Nabila Razali,Peluang Kedua,27,17,13,,,,
24,up,Juice WRLD & Marshmello,Come & Go,47,24,2,4,2020-07-19,4,2020-07-19
25,up,Siti Nurhaliza,Aku Bidadari Syurgamu,32,9,2,,,,
26,down,Doja Cat,Say So,20,1,29,100,2020-02-02,6,2020-05-03
27,down,Drake,Toosie Slide,24,2,16,65,2020-04-05,2,2020-04-26
28,down,IU,Eight (feat. SUGA),21,2,12,67,2020-05-10,67,2020-05-10
29,up,BTS,Your eyes tell,74,29,2,,,,
30,down,Dua Lipa,Don't Start Now,22,5,38,19,2019-11-03,3,2020-01-05
31,down,Zynakal,Sakit (feat. Yonnyboii),30,11,28,,,,
32,down,Dua Lipa,Break My Heart,29,18,17,97,2020-03-29,5,2020-06-28
33,up,Surfaces,Sunday Best,34,10,23,96,2020-03-01,27,2020-04-26
34,down,Lady Gaga & Ariana Grande,Rain On Me,31,4,9,75,2020-05-24,1,2020-05-31
35,up,Lil Mosey,Blueberry Faygo,35,24,23,69,2020-02-16,24,2020-04-12
36,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),40,28,5,,,,
37,up,Curtis Waters,Stunnin' (feat. Harm Franklin),43,37,3,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,41,1,38,1,2019-10-06,1,2019-10-06
39,down,BTS,Stay Gold,33,4,5,38,2020-07-05,38,2020-07-05
40,down,Tones and I,Dance Monkey,38,1,38,6,2019-10-06,1,2019-11-10
41,up,Post Malone,Circles,44,2,38,2,2019-10-06,2,2019-10-06
42,down,Trevor Daniel,Falling,28,2,35,61,2019-11-24,14,2020-01-05
43,down,Lauv,Love Somebody,39,35,4,,,,
44,-,DJ Khaled,POPSTAR (feat. Drake),-,33,1,94,2020-07-19,8,2020-09-20
45,down,TWICE,MORE & MORE,36,2,8,23,2020-06-07,21,2020-06-14
46,up,Ali Gatie,It's You,48,4,38,41,2019-10-06,35,2019-10-27
47,down,BLACKPINK,Kill This Love,45,34,29,83,2019-10-06,73,2019-10-13
48,down,BTS,Boy With Luv (feat. Halsey),42,16,38,100,2020-03-01,75,2020-08-30
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,28,30,99,2020-01-12,49,2020-06-21
50,up,The Weeknd,In Your Eyes,52,19,18,41,2020-03-22,12,2020-03-29
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,27,34,,,,
52,up,Conan Gray,Heather,68,2,3,44,2020-08-23,15,2020-09-13
53,down,Trevor Daniel & Selena Gomez,Past Life,50,44,3,,,,
54,down,SUNMI,Pporappippam,37,37,3,,,,
55,down,Red Velvet,Psycho,53,3,31,40,2019-12-29,34,2020-01-19
56,-,Conan Gray,Maniac,-,22,1,,,,
57,up,Jeremy Zucker,comethru,58,30,38,,,,
58,up,Bazzi,I.F.L.Y.,59,4,38,,,,
59,up,James Arthur,Say You Won't Let Go,61,44,38,,,,
60,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],46,19,8,87,2020-06-07,87,2020-06-07
61,down,Andmesh,Hanya Rindu,60,14,38,,,,
62,up,YonnyBoii,SALAHKU,62,28,15,,,,
63,up,Naim Daniel,Sembah (feat. Man Keedal),64,53,21,,,,
64,down,Andmesh,Cinta Luar Biasa,63,12,37,,,,
65,down,LANY,if this is the last time,56,56,3,,,,
66,up,Juice WRLD,Wishing Well,70,66,2,13,2020-07-19,13,2020-07-19
67,down,Stray Kids,God’s Menu,57,46,5,,,,
68,up,Arizona Zervas,ROXANNE,72,3,36,14,2019-11-24,4,2019-12-22
69,down,Billie Eilish & Khalid,lovely,66,40,38,62,2020-02-02,62,2020-02-02
70,up,Lauv,I Like Me Better,71,54,38,,,,
71,up,Naim Daniel,Sumpah,73,25,37,,,,
72,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,76,42,8,,,,
73,down,Lauv,Who (feat. BTS),49,15,20,57,2020-03-08,57,2020-03-08
74,down,Alexander 23,IDK You Yet,55,41,8,,,,
75,up,Dean Lewis,Be Alright,77,50,36,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),78,10,37,13,2019-10-06,13,2019-10-06
77,down,Billie Eilish,everything i wanted,75,6,36,53,2019-11-17,3,2019-11-24
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,29,38,26,2019-10-06,26,2019-10-06
79,down,ITZY,WANNABE,67,4,20,67,2020-03-15,27,2020-03-22
80,down,Halsey,Without Me,79,44,37,33,2019-10-06,29,2019-10-27
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",83,8,38,21,2019-10-06,9,2019-10-13
82,up,Topic,Breaking Me (feat. A7S),89,82,3,94,2020-03-01,8,2020-08-16
83,down,FINNEAS,Break My Heart Again,82,70,5,,,,
84,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,84,1,74,2020-06-28,14,2020-07-26
85,down,Justin Bieber,Yummy,80,1,29,86,2020-01-05,3,2020-01-12
86,down,Hafiz Suip & Adira,Takdir Tercipta,85,57,36,,,,
87,up,Calum Scott,You Are the Reason,92,61,27,,,,
88,up,Anne-Marie,2002,94,60,27,,,,
89,down,PUBLIC,Make You Mine,88,21,22,,,,
90,down,HONNE,no song without you,87,56,6,,,,
91,-,Chris Brown & Young Thug,Go Crazy,-,36,1,98,2020-05-31,13,2020-08-16
92,-,Lady Gaga & Bradley Cooper,Shallow,-,62,26,25,2019-10-06,25,2019-10-06
93,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),65,65,2,63,2020-07-19,63,2020-07-19
94,up,Why Don't We,What Am I,95,33,35,,,,
95,down,Alec Benjamin,Let Me Down Slowly,93,65,31,,,,
96,down,Roddy Ricch,The Box,84,10,29,91,2019-12-08,2,2020-02-16
97,down,Kygo & OneRepublic,Lose Somebody,91,41,10,86,2020-06-07,80,2020-07-05
98,down,BLACKPINK,As If It's Your Last,90,61,4,,,,
99,up,Floor88,Yang Benar,99,85,11,,,,
100,down,Lauv & Troye Sivan,i'm so tired...,97,42,36,,,,
