Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,3,100,2020-08-30,3,2020-09-06
3,up,Conan Gray,Heather,3,2,11,44,2020-08-23,15,2020-09-13
4,up,BLACKPINK,How You Like That,4,1,12,3,2020-07-05,3,2020-07-05
5,up,Tate McRae,you broke me first,7,4,15,81,2020-08-23,15,2020-11-15
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,19,95,2020-05-10,3,2020-05-17
7,down,Lewis Capaldi,Before You Go,6,4,43,45,2019-11-24,10,2020-08-30
8,up,K-Clique,Pulang (feat. AJ),9,8,4,,,,
9,down,Harry Styles,Watermelon Sugar,8,6,35,85,2019-11-17,2,2020-08-23
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,10,6,80,2020-08-09,1,2020-08-16
11,up,salem ilese,Mad at Disney,33,7,2,87,2020-09-20,56,2020-09-27
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,3,14,36,2020-06-21,2,2020-08-09
13,down,Marshmello & Halsey,Be Kind,12,5,20,50,2020-05-03,29,2020-05-17
14,down,Hwa Sa,Maria,13,7,11,76,2020-07-26,76,2020-07-26
15,up,Lewis Capaldi,Someone You Loved,15,1,46,4,2019-10-06,4,2019-10-06
16,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),14,14,3,,,,
17,up,24kGoldn,Mood (feat. iann dior),26,14,4,33,2020-08-23,1,2020-10-11
18,down,Siti Nurhaliza,Aku Bidadari Syurgamu,17,9,10,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),20,11,36,,,,
20,down,The Weeknd,Blinding Lights,18,5,42,94,2019-12-01,1,2020-03-01
21,down,Powfu,Death Bed (feat. beabadoobee),19,1,31,100,2020-03-01,7,2020-04-26
22,down,ITZY,Not Shy,16,5,5,46,2020-08-23,34,2020-08-30
23,up,Conan Gray,Maniac,27,22,9,,,,
24,up,NIKI,Lose,40,24,4,,,,
25,down,Maroon 5,Memories,24,1,46,36,2019-10-06,2,2019-11-17
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,15,20,79,2020-04-19,1,2020-07-05
27,down,Natalie Taylor,Surrender,21,12,24,,,,
28,up,Renran,飞鸟和蝉,37,28,3,,,,
29,down,YonnyBoii,SALAHKU,28,28,23,,,,
30,up,Melanie Martinez,Play Date,30,3,21,98,2020-05-17,53,2020-07-12
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,24,5,78,2020-08-16,3,2020-08-23
32,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),32,28,13,,,,
33,up,DJ Khaled,POPSTAR (feat. Drake),65,33,6,94,2020-07-19,8,2020-09-20
34,up,Claire Rosinkranz,Backyard Boy,41,24,3,,,,
35,up,BTS,Boy With Luv (feat. Halsey),36,16,46,100,2020-03-01,75,2020-08-30
36,up,Chris Brown & Young Thug,Go Crazy,43,36,9,98,2020-05-31,13,2020-08-16
37,down,Juice WRLD & The Weeknd,Smile,34,15,6,16,2020-08-16,16,2020-08-16
38,down,Taylor Swift,cardigan,22,3,8,72,2020-07-26,1,2020-08-02
39,down,Justin Bieber,Intentions (feat. Quavo),29,1,32,35,2020-02-09,4,2020-04-05
40,down,Peach Tree Rascals,Mariposa,35,14,15,,,,
41,down,Billie Eilish,my future,38,5,7,7,2020-08-09,7,2020-08-09
42,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),23,23,3,79,2020-09-06,79,2020-09-06
43,up,Shawn Mendes & Camila Cabello,Señorita,44,1,46,1,2019-10-06,1,2019-10-06
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,28,38,99,2020-01-12,49,2020-06-21
45,down,surf mesa,Ily,42,9,23,63,2020-04-19,18,2020-07-12
46,up,Post Malone,Circles,49,2,46,2,2019-10-06,2,2019-10-06
47,down,IU,Eight (feat. SUGA),45,2,20,67,2020-05-10,67,2020-05-10
48,up,Ali Gatie,It's You,51,4,46,41,2019-10-06,35,2019-10-27
49,down,Miley Cyrus,Midnight Sky,46,38,5,14,2020-08-23,12,2020-10-25
50,up,Dua Lipa,Break My Heart,50,18,25,97,2020-03-29,5,2020-06-28
51,down,"Calvin Harris, The Weeknd",Over Now,39,39,3,39,2020-09-06,39,2020-09-06
52,down,Joji & Diplo,Daylight,48,21,6,,,,
53,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,52,42,16,,,,
54,up,Jeremy Zucker,comethru,58,30,46,,,,
55,up,Tones and I,Dance Monkey,55,1,46,6,2019-10-06,1,2019-11-10
56,up,James Arthur,Say You Won't Let Go,56,44,46,,,,
57,up,BLACKPINK,Kill This Love,57,34,37,83,2019-10-06,73,2019-10-13
58,up,Bazzi,I.F.L.Y.,62,4,46,,,,
59,up,Naim Daniel,Sembah (feat. Man Keedal),61,53,29,,,,
60,up,Andmesh,Hanya Rindu,60,14,46,,,,
61,-,VEDO,You Got It,-,25,1,71,2020-09-27,67,2020-10-04
62,up,Trevor Daniel,Falling,64,2,43,61,2019-11-24,14,2020-01-05
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),68,37,11,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,29,1,61,2020-08-23,8,2020-10-04
65,up,Red Velvet,Psycho,66,3,39,40,2019-12-29,34,2020-01-19
66,up,SAINt JHN,Roses (Imanbek Remix),71,11,26,97,2020-01-12,7,2020-05-10
67,up,BENEE,Supalonely (feat. Gus Dapperton),67,2,28,94,2020-03-15,35,2020-04-26
68,up,Billie Eilish & Khalid,lovely,78,40,46,62,2020-02-02,62,2020-02-02
69,up,Dean Lewis,Be Alright,79,50,44,,,,
70,-,Marshmello & Demi Lovato,OK Not To Be OK,-,70,1,86,2020-09-20,86,2020-09-20
71,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,50,1,74,2020-07-05,5,2020-07-12
72,up,Dua Lipa,Don't Start Now,73,5,46,19,2019-11-03,3,2020-01-05
73,down,Nabila Razali,Peluang Kedua,54,17,21,,,,
74,down,Lady Gaga,Sour Candy,59,1,17,78,2020-05-31,4,2020-06-07
75,up,Lauv,I Like Me Better,80,54,46,,,,
76,down,Ava Max,Who's Laughing Now,74,58,6,,,,
77,-,Jason Derulo,Take You Dancing,-,77,1,71,2020-08-23,16,2021-01-17
78,down,Lauv,Love Somebody,76,35,12,,,,
79,down,SOMI,What You Waiting For,70,16,8,,,,
80,-,CLC,HELICOPTER,-,80,1,,,,
81,-,Ava Max,OMG What’s Happening,-,65,1,,,,
82,up,Halsey,Without Me,86,44,45,33,2019-10-06,29,2019-10-27
83,up,Trevor Daniel & Selena Gomez,Past Life,84,44,11,,,,
84,down,The Weeknd,In Your Eyes,83,19,26,41,2020-03-22,12,2020-03-29
85,down,Naim Daniel,Sumpah,81,25,45,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,75,4,17,75,2020-05-24,1,2020-05-31
87,down,BTS,Stay Gold,82,4,13,38,2020-07-05,38,2020-07-05
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,29,46,26,2019-10-06,26,2019-10-06
89,down,Calum Scott,You Are the Reason,87,61,33,,,,
90,down,Ernie Zakri,Gundah,85,42,6,,,,
91,up,K-Clique,Mimpi (feat. Alif),94,6,33,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,8,46,21,2019-10-06,9,2019-10-13
93,up,Topic,Breaking Me (feat. A7S),95,82,7,94,2020-03-01,8,2020-08-16
94,-,Stray Kids,God’s Menu,-,46,10,,,,
95,down,Jessi,Nunu Nana,72,26,7,,,,
96,down,Andmesh,Cinta Luar Biasa,69,12,45,,,,
97,-,Harry Styles,Falling,-,35,16,57,2019-12-15,39,2019-12-22
98,up,Ed Sheeran,Beautiful People (feat. Khalid),99,10,45,13,2019-10-06,13,2019-10-06
99,-,Anne-Marie,2002,-,60,28,,,,
100,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,27,42,,,,
