Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,5,1,14,96,2020-08-23,2,2020-08-30
3,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
4,-,BTS,Fly to My Room,-,4,1,43,2020-11-29,43,2020-11-29
5,-,BTS,Telepathy,-,5,1,42,2020-11-29,42,2020-11-29
6,down,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
7,-,BTS,Dis-ease,-,7,1,58,2020-11-29,58,2020-11-29
8,-,BTS,Stay,-,8,1,62,2020-11-29,62,2020-11-29
9,down,Pink Sweat$,At My Worst,6,1,7,70,2021-01-10,70,2021-01-10
10,down,Justin Bieber & benny blanco,Lonely,2,2,6,6,2020-10-25,6,2020-10-25
11,down,Conan Gray,Heather,3,2,21,44,2020-08-23,15,2020-09-13
12,-,Shawn Mendes,Monster,-,8,1,92,2020-11-22,4,2020-11-29
13,down,BLACKPINK,Lovesick Girls,4,1,8,3,2020-10-11,3,2020-10-11
14,down,Clairo,Sofia,7,6,9,,,,
15,down,Billie Eilish,Therefore I Am,8,8,2,97,2020-11-15,4,2020-11-22
16,down,Tate McRae,you broke me first,9,4,25,81,2020-08-23,15,2020-11-15
17,down,Ariana Grande,34+35,15,3,4,64,2020-11-01,7,2020-12-13
18,-,BTS,Skit,-,18,1,,,,
19,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,13,100,2020-08-30,3,2020-09-06
20,down,BLACKPINK,How You Like That,11,1,22,3,2020-07-05,3,2020-07-05
21,down,Shawn Mendes,Wonder,14,12,8,15,2020-10-11,15,2020-10-11
22,down,K-Clique,Pulang (feat. AJ),12,8,14,,,,
23,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],17,7,8,,,,
24,down,Lewis Capaldi,Before You Go,16,4,53,45,2019-11-24,10,2020-08-30
25,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,29,95,2020-05-10,3,2020-05-17
26,down,salem ilese,Mad at Disney,20,7,12,87,2020-09-20,56,2020-09-27
27,-,aespa,Black Mamba,-,16,1,66,2020-11-22,66,2020-11-22
28,down,TWICE,I CAN'T STOP ME,13,6,5,95,2020-11-08,95,2020-11-08
29,down,Lewis Capaldi,Someone You Loved,23,1,56,4,2019-10-06,4,2019-10-06
30,down,Justin Bieber,Holy (feat. Chance the Rapper),21,9,10,83,2020-09-20,4,2020-09-27
31,down,Iman Troye,Teman,19,19,8,,,,
32,down,BLACKPINK,Pretty Savage,22,3,8,22,2020-10-11,22,2020-10-11
33,down,24kGoldn,Mood (feat. iann dior),24,14,14,33,2020-08-23,1,2020-10-11
34,-,Miley Cyrus,Track Four,-,34,1,13,2020-11-29,13,2020-11-29
35,down,Why Don't We,Fallin',28,26,8,,,,
36,down,Marshmello & Halsey,Be Kind,26,5,30,50,2020-05-03,29,2020-05-17
37,down,Harry Styles,Watermelon Sugar,25,6,45,85,2019-11-17,2,2020-08-23
38,down,GFRIEND,MAGO,29,29,3,,,,
39,down,Ariana Grande,pov,30,30,4,34,2020-11-08,26,2020-11-22
40,down,Pop Smoke,What You Know Bout Love,27,23,8,81,2020-07-12,14,2020-10-18
41,down,Dua Lipa,Levitating (feat. DaBaby),32,17,5,93,2020-10-25,3,2021-05-16
42,up,BTS,Boy With Luv (feat. Halsey),55,16,56,100,2020-03-01,75,2020-08-30
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,29,11,61,2020-08-23,8,2020-10-04
44,down,Maroon 5,Memories,36,1,56,36,2019-10-06,2,2019-11-17
45,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,18,8,28,2020-10-11,28,2020-10-11
46,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),34,14,13,,,,
47,down,Siti Nurhaliza,Aku Bidadari Syurgamu,38,9,20,,,,
48,down,Lauv & Conan Gray,Fake,37,24,6,,,,
49,down,MAX,Blueberry Eyes (feat. SUGA of BTS),39,35,10,,,,
50,down,Ritt Momney,Put Your Records On,35,35,9,95,2020-10-18,84,2020-11-01
51,down,Tate McRae & Ali Gatie,lie to me,42,42,5,,,,
52,down,BLACKPINK,Bet You Wanna (feat. Cardi B),33,4,8,24,2020-10-11,24,2020-10-11
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,28,48,99,2020-01-12,49,2020-06-21
54,down,Andi Bernadee,Penat,40,33,8,,,,
55,down,ZAYN,Better,47,20,9,63,2020-10-04,63,2020-10-04
56,down,Billie Eilish & Khalid,lovely,49,40,56,62,2020-02-02,62,2020-02-02
57,down,Maluma & The Weeknd,Hawái (Remix),44,44,3,29,2020-11-15,29,2020-11-15
58,down,James Arthur,Say You Won't Let Go,51,44,56,,,,
59,down,Zynakal,Sakit (feat. Yonnyboii),52,11,46,,,,
60,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,46,46,3,,,,
61,-,BTS,ON,-,4,25,32,2020-02-23,6,2020-03-01
62,down,The Weeknd,Blinding Lights,58,5,52,94,2019-12-01,1,2020-03-01
63,down,BLACKPINK,Love To Hate Me,43,8,8,40,2020-10-11,40,2020-10-11
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,39,3,39,2020-11-15,39,2020-11-15
65,down,Ali Gatie,It's You,53,4,56,41,2019-10-06,35,2019-10-27
66,down,BLACKPINK,You Never Know,45,7,8,48,2020-10-11,48,2020-10-11
67,down,Shawn Mendes & Camila Cabello,Señorita,64,1,56,1,2019-10-06,1,2019-10-06
68,down,Powfu,Death Bed (feat. beabadoobee),57,1,41,100,2020-03-01,7,2020-04-26
69,down,Justin Bieber,Intentions (feat. Quavo),61,1,42,35,2020-02-09,4,2020-04-05
70,down,Harry Styles,Golden,54,54,3,61,2019-12-22,39,2020-12-13
71,down,Cardi B,WAP (feat. Megan Thee Stallion),50,10,16,80,2020-08-09,1,2020-08-16
72,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,72,1,,,,
73,down,Sam Smith,Diamonds,60,30,10,51,2020-09-27,18,2020-11-15
74,down,Conan Gray,Maniac,62,22,19,,,,
75,down,Jeremy Zucker,comethru,63,30,56,,,,
76,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",48,26,4,,,,
77,up,IU,Eight (feat. SUGA),78,2,30,67,2020-05-10,67,2020-05-10
78,down,Dean Lewis,Be Alright,65,50,54,,,,
79,down,NCT U,Make a Wish (Birthday Song),74,38,6,57,2020-10-25,57,2020-10-25
80,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),96,40,6,,,,
81,down,YonnyBoii,SALAHKU,69,28,33,,,,
82,down,Hwa Sa,Maria,71,7,21,76,2020-07-26,76,2020-07-26
83,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,68,42,26,,,,
84,down,Bazzi,I.F.L.Y.,73,4,56,,,,
85,down,Red Velvet,Psycho,82,3,49,40,2019-12-29,34,2020-01-19
86,-,Justin Timberlake,Mirrors,-,86,1,,,,
87,down,Lauv,I Like Me Better,79,54,56,,,,
88,down,Calum Scott,You Are the Reason,76,61,43,,,,
89,down,Sarah Suhairi & Aepul Roza,Entah Apa,70,58,5,,,,
90,down,Post Malone,Circles,77,2,56,2,2019-10-06,2,2019-10-06
91,down,Renran,飞鸟和蝉,83,28,13,,,,
92,down,BLACKPINK,Crazy Over You,66,9,8,37,2020-10-11,37,2020-10-11
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,8,56,21,2019-10-06,9,2019-10-13
94,down,Halsey,Without Me,81,44,55,33,2019-10-06,29,2019-10-27
95,up,Taylor Swift,cardigan,95,3,18,72,2020-07-26,1,2020-08-02
96,down,Melanie Martinez,Play Date,80,3,31,98,2020-05-17,53,2020-07-12
97,down,Ashnikko,Daisy,75,75,6,77,2020-10-18,70,2020-10-25
98,down,Harry Styles,Falling,85,35,25,57,2019-12-15,39,2019-12-22
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,50,11,74,2020-07-05,5,2020-07-12
100,down,Naim Daniel,Sembah (feat. Man Keedal),97,53,37,,,,
