Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,12,70,2021-01-10,70,2021-01-10
2,up,BTS,Life Goes On,2,1,6,3,2020-11-29,3,2020-11-29
3,up,Sia,Snowman,6,3,4,57,2020-12-20,11,2020-12-27
4,up,Ariana Grande,34+35,4,3,9,64,2020-11-01,7,2020-12-13
5,down,Ariana Grande,positions,3,1,10,77,2020-10-25,1,2020-11-01
6,up,Conan Gray,Heather,7,2,26,44,2020-08-23,15,2020-09-13
7,down,BTS,Dynamite,5,1,19,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber & benny blanco,Lonely,8,2,11,6,2020-10-25,6,2020-10-25
9,up,Tate McRae,you broke me first,10,4,30,81,2020-08-23,15,2020-11-15
10,up,Clairo,Sofia,12,6,14,,,,
11,up,BLACKPINK,Lovesick Girls,11,1,13,3,2020-10-11,3,2020-10-11
12,down,Taylor Swift,willow,9,5,3,73,2020-12-13,2,2020-12-20
13,up,Ed Sheeran,Afterglow,81,12,2,18,2021-01-03,18,2021-01-03
14,up,Shawn Mendes,Monster,14,8,6,92,2020-11-22,4,2020-11-29
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],20,7,13,,,,
16,up,TWICE,CRY FOR ME,22,16,2,,,,
17,up,Lewis Capaldi,Before You Go,21,4,58,45,2019-11-24,10,2020-08-30
18,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,34,95,2020-05-10,3,2020-05-17
19,up,K-Clique,Pulang (feat. AJ),19,8,19,,,,
20,down,BLACKPINK,How You Like That,16,1,27,3,2020-07-05,3,2020-07-05
21,up,Lewis Capaldi,Someone You Loved,23,1,61,4,2019-10-06,4,2019-10-06
22,up,Iman Troye,Teman,24,19,13,,,,
23,up,Billie Eilish,Therefore I Am,25,8,7,97,2020-11-15,4,2020-11-22
24,up,Dua Lipa,Levitating (feat. DaBaby),27,17,10,93,2020-10-25,3,2021-05-16
25,up,Naim Daniel,Purnama,26,12,5,,,,
26,up,Shawn Mendes,Wonder,28,12,13,15,2020-10-11,15,2020-10-11
27,up,Why Don't We,Fallin',30,26,13,,,,
28,up,Marshmello & Halsey,Be Kind,35,5,35,50,2020-05-03,29,2020-05-17
29,up,salem ilese,Mad at Disney,34,7,17,87,2020-09-20,56,2020-09-27
30,up,24kGoldn,Mood (feat. iann dior),37,14,19,33,2020-08-23,1,2020-10-11
31,up,BLACKPINK & Selena Gomez,Ice Cream,33,1,18,100,2020-08-30,3,2020-09-06
32,up,Maroon 5,Memories,40,1,61,36,2019-10-06,2,2019-11-17
33,up,TWICE,I CAN'T STOP ME,36,6,10,95,2020-11-08,95,2020-11-08
34,up,Harry Styles,Watermelon Sugar,41,6,50,85,2019-11-17,2,2020-08-23
35,up,Justin Bieber,Holy (feat. Chance the Rapper),42,9,15,83,2020-09-20,4,2020-09-27
36,up,Lil Nas X,HOLIDAY,43,36,5,68,2020-11-22,35,2020-12-06
37,down,Mariah Carey,All I Want For Christmas Is You,13,13,9,79,2019-11-17,1,2020-12-13
38,up,The Weeknd,Blinding Lights,49,5,57,94,2019-12-01,1,2020-03-01
39,up,Siti Nurhaliza,Aku Bidadari Syurgamu,45,9,25,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,39,8,39,2020-11-15,39,2020-11-15
41,up,BLACKPINK,Pretty Savage,44,3,13,22,2020-10-11,22,2020-10-11
42,up,Shawn Mendes,Teach Me How To Love,50,41,4,,,,
43,down,Ariana Grande,Santa Tell Me,15,15,5,77,2019-12-08,8,2020-12-27
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,28,53,99,2020-01-12,49,2020-06-21
45,up,Pop Smoke,What You Know Bout Love,54,23,13,81,2020-07-12,14,2020-10-18
46,up,Zynakal,Sakit (feat. Yonnyboii),51,11,51,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,29,16,61,2020-08-23,8,2020-10-04
48,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),57,14,18,,,,
49,down,Wham!,Last Christmas (Single Version),17,17,6,70,2019-12-01,2,2020-12-27
50,up,Tate McRae & Ali Gatie,lie to me,55,42,10,,,,
51,up,Andi Bernadee,Penat,60,33,13,,,,
52,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),92,40,11,,,,
53,down,BTS,Blue & Grey,46,3,6,26,2020-11-29,26,2020-11-29
54,up,James Arthur,Say You Won't Let Go,65,44,61,,,,
55,up,Conan Gray,Maniac,69,22,24,,,,
56,up,ZAYN,Better,68,20,14,63,2020-10-04,63,2020-10-04
57,up,Powfu,Death Bed (feat. beabadoobee),67,1,46,100,2020-03-01,7,2020-04-26
58,down,Taylor Swift,"no body, no crime (feat. HAIM)",48,32,3,19,2020-12-20,19,2020-12-20
59,up,aespa,Black Mamba,59,16,6,66,2020-11-22,66,2020-11-22
60,up,Ali Gatie,It's You,73,4,61,41,2019-10-06,35,2019-10-27
61,up,Shawn Mendes & Camila Cabello,Señorita,74,1,61,1,2019-10-06,1,2019-10-06
62,-,Haqiem Rusli,Mimpi,-,6,1,,,,
63,up,Miley Cyrus,Track Four,64,34,6,13,2020-11-29,13,2020-11-29
64,up,Justin Bieber,Intentions (feat. Quavo),75,1,47,35,2020-02-09,4,2020-04-05
65,up,Lauv & Conan Gray,Fake,70,24,11,,,,
66,up,BTS,Boy With Luv (feat. Halsey),72,16,61,100,2020-03-01,75,2020-08-30
67,down,Ariana Grande,pov,63,30,9,34,2020-11-08,26,2020-11-22
68,up,The Kid LAROI,WITHOUT YOU,71,51,3,32,2020-12-13,12,2021-02-28
69,up,Tate McRae,r u ok,82,59,2,,,,
70,up,Post Malone,Circles,77,2,61,2,2019-10-06,2,2019-10-06
71,up,Jeremy Zucker,comethru,90,30,61,,,,
72,up,Billie Eilish & Khalid,lovely,78,40,61,62,2020-02-02,62,2020-02-02
73,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,29,29,5,90,2019-12-08,45,2019-12-29
74,up,Red Velvet,Psycho,85,3,54,40,2019-12-29,34,2020-01-19
75,down,Bobby Helms,Jingle Bell Rock (Single Version),31,31,4,56,2019-12-22,19,2020-12-27
76,up,Hwa Sa,Maria,79,7,26,76,2020-07-26,76,2020-07-26
77,up,Sam Smith,Diamonds,98,30,15,51,2020-09-27,18,2020-11-15
78,up,Ritt Momney,Put Your Records On,84,35,14,95,2020-10-18,84,2020-11-01
79,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,86,42,31,,,,
80,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,93,46,8,,,,
81,up,IU,Eight (feat. SUGA),88,2,35,67,2020-05-10,67,2020-05-10
82,up,Bazzi,I.F.L.Y.,99,4,61,,,,
83,up,Dean Lewis,Be Alright,96,50,59,,,,
84,up,Why Don't We,Lotus Inn,89,72,3,,,,
85,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),32,32,4,34,2019-12-29,13,2020-12-27
86,down,BTS,Fly to My Room,66,4,6,43,2020-11-29,43,2020-11-29
87,-,James Arthur,Train Wreck,-,60,1,,,,
88,-,Lauv,I Like Me Better,-,54,59,,,,
89,-,Jackson Wang & JJ Lin,Should've Let Go,-,89,1,,,,
90,-,Trevor Daniel,Falling,-,2,54,61,2019-11-24,14,2020-01-05
91,-,Calum Scott,You Are the Reason,-,61,46,,,,
92,down,ジャスティン・ビーバー,君とホワイト・キス,47,47,3,69,2019-12-29,21,2020-12-27
93,-,Halsey,Without Me,-,44,58,33,2019-10-06,29,2019-10-27
94,-,Eminem,Gnat,-,94,1,53,2020-12-27,53,2020-12-27
95,-,Maluma & The Weeknd,Hawái (Remix),-,44,7,29,2020-11-15,29,2020-11-15
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,59,21,2019-10-06,9,2019-10-13
97,-,Ed Sheeran,Perfect,-,78,19,,,,
98,-,Melanie Martinez,Play Date,-,3,34,98,2020-05-17,53,2020-07-12
99,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
100,down,BTS,Telepathy,76,5,6,42,2020-11-29,42,2020-11-29
