Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,down,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
3,up,BTS,Life Goes On,3,1,9,3,2020-11-29,3,2020-11-29
4,up,Conan Gray,Heather,5,2,29,44,2020-08-23,15,2020-09-13
5,up,Ariana Grande,positions,6,1,13,77,2020-10-25,1,2020-11-01
6,up,BTS,Dynamite,7,1,22,96,2020-08-23,2,2020-08-30
7,up,Justin Bieber & benny blanco,Lonely,8,2,14,6,2020-10-25,6,2020-10-25
8,up,Tate McRae,you broke me first,10,4,33,81,2020-08-23,15,2020-11-15
9,down,Ariana Grande,34+35,4,3,12,64,2020-11-01,7,2020-12-13
10,down,Justin Bieber,Anyone,9,9,3,5,2021-01-10,5,2021-01-10
11,up,SZA,Good Days,13,9,3,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,Save Your Tears,41,3,3,80,2020-03-22,1,2021-03-21
13,up,ZAYN,Vibez,47,13,2,83,2021-01-17,83,2021-01-17
14,up,Haqiem Rusli,Mimpi,30,6,4,,,,
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],15,7,16,,,,
16,down,BLACKPINK,Lovesick Girls,12,1,16,3,2020-10-11,3,2020-10-11
17,down,Clairo,Sofia,11,6,17,,,,
18,down,Shawn Mendes,Monster,14,8,9,92,2020-11-22,4,2020-11-29
19,down,Dua Lipa,Levitating (feat. DaBaby),17,17,13,93,2020-10-25,3,2021-05-16
20,down,Taylor Swift,willow,16,5,6,73,2020-12-13,2,2020-12-20
21,down,Lewis Capaldi,Someone You Loved,20,1,64,4,2019-10-06,4,2019-10-06
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,37,95,2020-05-10,3,2020-05-17
23,up,Iman Troye,Teman,24,19,16,,,,
24,down,Sia,Snowman,22,3,7,57,2020-12-20,11,2020-12-27
25,down,K-Clique,Pulang (feat. AJ),23,8,22,,,,
26,down,Lewis Capaldi,Before You Go,18,4,61,45,2019-11-24,10,2020-08-30
27,down,BLACKPINK,How You Like That,25,1,30,3,2020-07-05,3,2020-07-05
28,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,81,7,2,,,,
29,down,Naim Daniel,Purnama,27,12,8,,,,
30,down,Ed Sheeran,Afterglow,19,12,5,18,2021-01-03,18,2021-01-03
31,up,Why Don't We,Fallin',33,26,16,,,,
32,down,Billie Eilish,Therefore I Am,26,8,10,97,2020-11-15,4,2020-11-22
33,down,24kGoldn,Mood (feat. iann dior),32,14,22,33,2020-08-23,1,2020-10-11
34,down,Shawn Mendes,Wonder,28,12,16,15,2020-10-11,15,2020-10-11
35,up,Giveon,HEARTBREAK ANNIVERSARY,93,1,2,37,2021-02-21,8,2021-03-21
36,down,Marshmello & Halsey,Be Kind,31,5,38,50,2020-05-03,29,2020-05-17
37,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,35,1,37,2021-01-24,37,2021-01-24
38,up,ZAYN,Better,52,20,17,63,2020-10-04,63,2020-10-04
39,up,(G)I-DLE,HWAA,82,39,2,,,,
40,down,salem ilese,Mad at Disney,34,7,20,87,2020-09-20,56,2020-09-27
41,down,TWICE,I CAN'T STOP ME,38,6,13,95,2020-11-08,95,2020-11-08
42,down,TWICE,CRY FOR ME,29,16,5,,,,
43,down,The Weeknd,Blinding Lights,37,5,60,94,2019-12-01,1,2020-03-01
44,down,BLACKPINK & Selena Gomez,Ice Cream,39,1,21,100,2020-08-30,3,2020-09-06
45,down,Maroon 5,Memories,35,1,64,36,2019-10-06,2,2019-11-17
46,down,Conan Gray,Maniac,42,22,27,,,,
47,down,Harry Styles,Watermelon Sugar,36,6,53,85,2019-11-17,2,2020-08-23
48,up,BLACKPINK,Pretty Savage,48,3,16,22,2020-10-11,22,2020-10-11
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,28,56,99,2020-01-12,49,2020-06-21
50,down,Lil Nas X,HOLIDAY,40,36,8,68,2020-11-22,35,2020-12-06
51,up,The Kid LAROI,WITHOUT YOU,54,51,6,32,2020-12-13,12,2021-02-28
52,down,James Arthur,Say You Won't Let Go,50,44,64,,,,
53,down,Siti Nurhaliza,Aku Bidadari Syurgamu,51,9,28,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,29,19,61,2020-08-23,8,2020-10-04
55,down,Justin Bieber,Holy (feat. Chance the Rapper),43,9,18,83,2020-09-20,4,2020-09-27
56,down,Tate McRae & Ali Gatie,lie to me,44,42,13,,,,
57,down,Andi Bernadee,Penat,56,33,16,,,,
58,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),57,14,21,,,,
59,-,Aya Nakamura,Copines,-,39,1,,,,
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,39,11,39,2020-11-15,39,2020-11-15
61,down,BTS,Boy With Luv (feat. Halsey),60,16,64,100,2020-03-01,75,2020-08-30
62,up,aespa,Black Mamba,66,16,9,66,2020-11-22,66,2020-11-22
63,up,James Arthur,Train Wreck,64,60,4,,,,
64,down,Zynakal,Sakit (feat. Yonnyboii),58,11,54,,,,
65,down,Miley Cyrus,Track Four,61,34,9,13,2020-11-29,13,2020-11-29
66,up,BTS,Blue & Grey,68,3,9,26,2020-11-29,26,2020-11-29
67,down,Ali Gatie,It's You,59,4,64,41,2019-10-06,35,2019-10-27
68,up,Red Velvet,Psycho,71,3,57,40,2019-12-29,34,2020-01-19
69,up,Ariana Grande,pov,70,30,12,34,2020-11-08,26,2020-11-22
70,down,Powfu,Death Bed (feat. beabadoobee),65,1,49,100,2020-03-01,7,2020-04-26
71,up,菲道尔,阿拉斯加海湾,90,71,2,,,,
72,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),55,40,14,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,63,1,64,1,2019-10-06,1,2019-10-06
74,down,Jeremy Zucker,comethru,69,30,64,,,,
75,down,Billie Eilish & Khalid,lovely,72,40,64,62,2020-02-02,62,2020-02-02
76,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,24,1,,,,
77,down,Lauv & Conan Gray,Fake,62,24,14,,,,
78,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,79,46,11,,,,
79,up,Why Don't We,Lotus Inn,99,72,6,,,,
80,down,Tate McRae,r u ok,67,59,5,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),73,1,50,35,2020-02-09,4,2020-04-05
82,down,IU,Eight (feat. SUGA),78,2,38,67,2020-05-10,67,2020-05-10
83,down,Dean Lewis,Be Alright,76,50,62,,,,
84,down,Sam Smith,Diamonds,75,30,18,51,2020-09-27,18,2020-11-15
85,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,83,42,34,,,,
86,down,Post Malone,Circles,74,2,64,2,2019-10-06,2,2019-10-06
87,down,Pop Smoke,What You Know Bout Love,53,23,16,81,2020-07-12,14,2020-10-18
88,down,Ritt Momney,Put Your Records On,80,35,17,95,2020-10-18,84,2020-11-01
89,-,TREASURE,MY TREASURE,-,89,1,,,,
90,up,Anne-Marie,2002,92,60,34,,,,
91,down,CJ,Whoopty,88,88,2,51,2020-11-22,8,2021-01-24
92,down,Lauv,I Like Me Better,77,54,62,,,,
93,down,Calum Scott,You Are the Reason,87,61,49,,,,
94,down,Halsey,Without Me,91,44,61,33,2019-10-06,29,2019-10-27
95,down,Hwa Sa,Maria,89,7,29,76,2020-07-26,76,2020-07-26
96,up,Joji,SLOW DANCING IN THE DARK,97,58,31,,,,
97,-,GFRIEND,MAGO,-,29,7,,,,
98,-,Harry Styles,Falling,-,35,28,57,2019-12-15,39,2019-12-22
99,-,Why Don't We,Grey,-,27,1,,,,
100,down,Harry Styles,Golden,94,54,8,61,2019-12-22,39,2020-12-13
