Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,3,2,4,6,2020-10-25,6,2020-10-25
3,down,BLACKPINK,Lovesick Girls,2,1,6,3,2020-10-11,3,2020-10-11
4,up,Conan Gray,Heather,4,2,19,44,2020-08-23,15,2020-09-13
5,up,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
6,up,Clairo,Sofia,9,6,7,,,,
7,up,Tate McRae,you broke me first,8,4,23,81,2020-08-23,15,2020-11-15
8,down,TWICE,I CAN'T STOP ME,6,6,3,95,2020-11-08,95,2020-11-08
9,down,BLACKPINK & Selena Gomez,Ice Cream,7,1,11,100,2020-08-30,3,2020-09-06
10,up,Pink Sweat$,At My Worst,13,1,5,70,2021-01-10,70,2021-01-10
11,down,BLACKPINK,How You Like That,10,1,20,3,2020-07-05,3,2020-07-05
12,up,K-Clique,Pulang (feat. AJ),12,8,12,,,,
13,up,Shawn Mendes,Wonder,14,12,6,15,2020-10-11,15,2020-10-11
14,down,Ariana Grande,34+35,11,3,2,64,2020-11-01,7,2020-12-13
15,up,salem ilese,Mad at Disney,17,7,10,87,2020-09-20,56,2020-09-27
16,up,Lewis Capaldi,Before You Go,16,4,51,45,2019-11-24,10,2020-08-30
17,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,27,95,2020-05-10,3,2020-05-17
18,down,BLACKPINK,Pretty Savage,15,3,6,22,2020-10-11,22,2020-10-11
19,up,Justin Bieber,Holy (feat. Chance the Rapper),20,9,8,83,2020-09-20,4,2020-09-27
20,up,Iman Troye,Teman,22,19,6,,,,
21,up,Lewis Capaldi,Someone You Loved,21,1,54,4,2019-10-06,4,2019-10-06
22,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],27,7,6,,,,
23,up,Pop Smoke,What You Know Bout Love,25,23,6,81,2020-07-12,14,2020-10-18
24,up,Harry Styles,Watermelon Sugar,24,6,43,85,2019-11-17,2,2020-08-23
25,up,Marshmello & Halsey,Be Kind,26,5,28,50,2020-05-03,29,2020-05-17
26,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",32,26,2,,,,
27,down,BLACKPINK,Bet You Wanna (feat. Cardi B),23,4,6,24,2020-10-11,24,2020-10-11
28,up,Why Don't We,Fallin',28,26,6,,,,
29,up,Lauv & Conan Gray,Fake,30,24,4,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,29,9,61,2020-08-23,8,2020-10-04
31,down,24kGoldn,Mood (feat. iann dior),18,14,12,33,2020-08-23,1,2020-10-11
32,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),31,14,11,,,,
33,up,Andi Bernadee,Penat,34,33,6,,,,
34,up,Siti Nurhaliza,Aku Bidadari Syurgamu,37,9,18,,,,
35,up,MAX,Blueberry Eyes (feat. SUGA of BTS),39,35,8,,,,
36,up,Ritt Momney,Put Your Records On,41,35,7,95,2020-10-18,84,2020-11-01
37,up,Maroon 5,Memories,38,1,54,36,2019-10-06,2,2019-11-17
38,down,BLACKPINK,Love To Hate Me,35,8,6,40,2020-10-11,40,2020-10-11
39,down,BLACKPINK,You Never Know,33,7,6,48,2020-10-11,48,2020-10-11
40,up,Dua Lipa,Levitating (feat. DaBaby),57,17,3,93,2020-10-25,3,2021-05-16
41,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,39,1,39,2020-11-15,39,2020-11-15
42,up,Tate McRae & Ali Gatie,lie to me,47,42,3,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,46,99,2020-01-12,49,2020-06-21
44,down,ZAYN,Better,40,20,7,63,2020-10-04,63,2020-10-04
45,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],44,18,6,28,2020-10-11,28,2020-10-11
46,up,Cardi B,WAP (feat. Megan Thee Stallion),49,10,14,80,2020-08-09,1,2020-08-16
47,up,Sam Smith,Diamonds,48,30,8,51,2020-09-27,18,2020-11-15
48,up,Zynakal,Sakit (feat. Yonnyboii),51,11,44,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),54,1,40,35,2020-02-09,4,2020-04-05
50,down,BLACKPINK,Crazy Over You,42,9,6,37,2020-10-11,37,2020-10-11
51,up,Hwa Sa,Maria,52,7,19,76,2020-07-26,76,2020-07-26
52,up,Ali Gatie,It's You,55,4,54,41,2019-10-06,35,2019-10-27
53,up,The Weeknd,Blinding Lights,53,5,50,94,2019-12-01,1,2020-03-01
54,up,James Arthur,Say You Won't Let Go,58,44,54,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),56,1,39,100,2020-03-01,7,2020-04-26
56,up,BTS,Boy With Luv (feat. Halsey),61,16,54,100,2020-03-01,75,2020-08-30
57,up,Billie Eilish & Khalid,lovely,76,40,54,62,2020-02-02,62,2020-02-02
58,up,Sarah Suhairi & Aepul Roza,Entah Apa,60,58,3,,,,
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,3,22,36,2020-06-21,2,2020-08-09
60,up,Conan Gray,Maniac,62,22,17,,,,
61,up,Jeremy Zucker,comethru,65,30,54,,,,
62,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,69,42,24,,,,
63,up,NCT U,Make a Wish (Birthday Song),63,38,4,57,2020-10-25,57,2020-10-25
64,up,Shawn Mendes & Camila Cabello,Señorita,66,1,54,1,2019-10-06,1,2019-10-06
65,down,Ariana Grande,pov,46,30,2,34,2020-11-08,26,2020-11-22
66,-,Harry Styles,Golden,-,54,1,61,2019-12-22,39,2020-12-13
67,up,Dean Lewis,Be Alright,70,50,52,,,,
68,up,YonnyBoii,SALAHKU,68,28,31,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,50,9,74,2020-07-05,5,2020-07-12
70,down,Ariana Grande & Doja Cat,motive,36,36,2,94,2020-11-01,23,2020-11-08
71,up,Bazzi,I.F.L.Y.,78,4,54,,,,
72,up,IU,Eight (feat. SUGA),75,2,28,67,2020-05-10,67,2020-05-10
73,up,Post Malone,Circles,79,2,54,2,2019-10-06,2,2019-10-06
74,down,Luqman Podolski,Kalau Kau Rindu,73,66,3,,,,
75,up,Ashnikko,Daisy,81,75,4,77,2020-10-18,70,2020-10-25
76,down,Renran,飞鸟和蝉,72,28,11,,,,
77,up,Calum Scott,You Are the Reason,89,61,41,,,,
78,up,Halsey,Without Me,87,44,53,33,2019-10-06,29,2019-10-27
79,up,Lauv,I Like Me Better,93,54,54,,,,
80,-,GFRIEND,MAGO,-,29,1,,,,
81,up,Melanie Martinez,Play Date,90,3,29,98,2020-05-17,53,2020-07-12
82,up,Why Don't We,What Am I,83,33,43,,,,
83,down,Harry Styles,Falling,82,35,23,57,2019-12-15,39,2019-12-22
84,up,Red Velvet,Psycho,86,3,47,40,2019-12-29,34,2020-01-19
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,8,54,21,2019-10-06,9,2019-10-13
86,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),97,40,4,,,,
87,-,MAMAMOO,AYA,-,87,1,,,,
88,down,VEDO,You Got It,77,25,9,71,2020-09-27,67,2020-10-04
89,down,BLACKPINK,Kill This Love,88,34,45,83,2019-10-06,73,2019-10-13
90,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,23,5,79,2020-09-06,79,2020-09-06
91,-,Maluma & The Weeknd,Hawái (Remix),-,44,1,29,2020-11-15,29,2020-11-15
92,up,Trevor Daniel,Falling,94,2,51,61,2019-11-24,14,2020-01-05
93,down,TOMORROW X TOGETHER,Blue Hour,80,80,2,,,,
94,up,Alec Benjamin,Let Me Down Slowly,98,65,37,,,,
95,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,46,1,,,,
96,up,Taylor Swift,cardigan,99,3,16,72,2020-07-26,1,2020-08-02
97,-,Haqiem Rusli,Adlina Marie (Single),-,91,1,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,58,26,,,,
99,down,ITZY,Not Shy,84,5,13,46,2020-08-23,34,2020-08-30
100,-,MINO,Run away,-,100,1,,,,
