Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,3,1,4,86,2020-01-05,3,2020-01-12
3,up,Arizona Zervas,ROXANNE,4,3,11,14,2019-11-24,4,2019-12-22
4,up,Trevor Daniel,Falling,6,2,10,61,2019-11-24,14,2020-01-05
5,up,Maroon 5,Memories,5,1,13,36,2019-10-06,2,2019-11-17
6,down,BTS,Black Swan,2,2,2,25,2020-01-19,20,2020-01-26
7,up,ZICO,Any Song,10,6,2,,,,
8,up,Post Malone,Circles,8,2,13,2,2019-10-06,2,2019-10-06
9,down,Red Velvet,Psycho,7,3,6,40,2019-12-29,34,2020-01-19
10,up,Billie Eilish,everything i wanted,12,6,11,53,2019-11-17,3,2019-11-24
11,down,Lewis Capaldi,Someone You Loved,9,1,13,4,2019-10-06,4,2019-10-06
12,down,Roddy Ricch,The Box,11,10,4,91,2019-12-08,2,2020-02-16
13,up,Dua Lipa,Don't Start Now,13,5,13,19,2019-11-03,3,2020-01-05
14,up,Zynakal,Sakit (feat. Yonnyboii),27,11,3,,,,
15,up,Doja Cat,Say So,20,1,4,100,2020-02-02,6,2020-05-03
16,up,Ali Gatie,It's You,18,4,13,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,Blinding Lights,21,5,9,94,2019-12-01,1,2020-03-01
18,down,SHAED & ZAYN,Trampoline,17,12,13,63,2019-10-06,63,2019-10-06
19,down,Selena Gomez,Lose You to Love Me,14,2,13,53,2019-10-27,2,2019-11-03
20,down,Shawn Mendes & Camila Cabello,Señorita,15,1,13,1,2019-10-06,1,2019-10-06
21,down,Bazzi,I.F.L.Y.,19,4,13,,,,
22,down,Lauv,Mean It,16,7,11,96,2019-11-24,96,2019-11-24
23,up,Eminem,Godzilla (feat. Juice WRLD),28,22,2,84,2020-01-19,12,2020-01-26
24,down,Camila Cabello,My Oh My (feat. DaBaby),22,18,8,52,2019-12-15,22,2020-02-02
25,up,K-Clique,Mimpi (feat. Alif),26,6,13,,,,
26,down,Harry Styles,Watermelon Sugar,24,6,11,85,2019-11-17,2,2020-08-23
27,up,Lewis Capaldi,Before You Go,30,4,10,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,bad guy,50,28,13,5,2019-10-06,5,2019-10-06
29,-,Ali Gatie,What If I Told You That I Love You,-,27,1,48,2020-02-02,48,2020-02-02
30,down,blackbear,hot girl bummer,23,11,13,75,2019-10-06,24,2019-11-10
31,up,Andmesh,Hanya Rindu,33,14,13,,,,
32,up,Andmesh,Cinta Luar Biasa,34,12,13,,,,
33,down,Halsey,You should be sad,29,26,3,74,2020-01-12,20,2020-02-16
34,down,Selena Gomez,Rare,25,16,3,96,2020-01-12,13,2020-01-19
35,up,Ant Saunders,Yellow Hearts,37,35,11,46,2019-11-10,46,2019-11-10
36,down,Future,Life Is Good (feat. Drake),32,27,3,86,2020-01-12,6,2020-01-19
37,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),38,10,13,,,,
38,down,Stephanie Poetri,I Love You 3000,36,16,13,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",35,31,5,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,8,13,21,2019-10-06,9,2019-10-13
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,27,9,,,,
42,down,BTS,Boy With Luv (feat. Halsey),31,16,13,100,2020-03-01,75,2020-08-30
43,down,Don Toliver,No Idea,39,31,7,95,2019-12-08,26,2020-01-12
44,down,Sam Smith,How Do You Sleep?,40,8,13,8,2019-10-06,6,2019-10-13
45,down,Post Malone,Goodbyes (feat. Young Thug),44,13,13,10,2019-10-06,10,2019-10-06
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,5,99,2020-01-12,49,2020-06-21
47,up,Jeremy Zucker,comethru,49,30,13,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),47,10,13,13,2019-10-06,13,2019-10-06
49,down,Jonas Brothers,What a Man Gotta Do,48,48,2,53,2020-01-19,21,2020-01-26
50,up,Lauv,Tattoos Together,56,50,2,,,,
51,down,Harry Styles,Adore You,45,21,8,24,2019-12-08,6,2020-04-19
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,29,13,26,2019-10-06,26,2019-10-06
53,down,Ed Sheeran & Justin Bieber,I Don't Care,52,19,13,31,2019-10-06,23,2019-11-17
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,21,13,,,,
55,down,Lauv,Feelings,54,14,13,,,,
56,up,Naim Daniel,Sumpah,58,25,13,,,,
57,down,BTS,Make It Right (feat. Lauv),46,12,13,16,2019-10-20,16,2019-10-20
58,up,Hafiz Suip & Adira,Takdir Tercipta,68,57,13,,,,
59,up,Hafiz Suip,Kisah Cinta Kita,61,37,13,,,,
60,down,Halsey,Without Me,57,44,13,33,2019-10-06,29,2019-10-27
61,up,Floor88,Hutang,66,28,13,,,,
62,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),72,33,13,,,,
63,up,Billie Eilish & Khalid,lovely,81,40,13,62,2020-02-02,62,2020-02-02
64,up,BROCKHAMPTON,SUGAR,76,64,3,81,2020-01-12,59,2020-02-02
65,down,Lauv & Troye Sivan,i'm so tired...,60,42,13,,,,
66,up,Usop,Selamanya,89,61,2,,,,
67,down,Why Don't We,What Am I,63,33,13,,,,
68,down,Lauv,I Like Me Better,62,54,13,,,,
69,down,James Arthur,Say You Won't Let Go,65,44,13,,,,
70,up,Ariana Grande,7 rings,78,43,13,58,2019-10-06,51,2020-01-05
71,down,88GLAM,Lil Boat,64,64,5,,,,
72,up,Insomniacks,Pulang (Piano Version),75,28,13,,,,
73,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",80,63,5,,,,
74,-,Billie Eilish,when the party's over,-,72,4,99,2019-12-29,27,2020-02-02
75,down,BLACKPINK,Kill This Love,74,34,13,83,2019-10-06,73,2019-10-13
76,down,Dean Lewis,Be Alright,73,50,13,,,,
77,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",67,24,13,64,2019-10-06,63,2019-10-20
78,up,Achey,Sakit,94,73,2,,,,
79,down,Harry Styles,Falling,70,35,7,57,2019-12-15,39,2019-12-22
80,up,Ali Gatie,Moonlight,90,18,13,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,30,13,,,,
82,up,TWICE,Feel Special,83,7,13,38,2019-10-06,38,2019-10-06
83,up,Joji,SLOW DANCING IN THE DARK,84,58,13,,,,
84,down,Khalid,Eleven,71,71,3,,,,
85,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),100,85,2,,,,
86,-,blackbear,me & ur ghost,-,75,1,,,,
87,down,Anne-Marie,2002,82,60,13,,,,
88,down,Lauv,Changes,51,36,4,,,,
89,up,Alec Benjamin,Let Me Down Slowly,92,65,13,,,,
90,up,Ariana Grande,"thank u, next",96,72,13,,,,
91,down,MAMAMOO,Hip,85,39,11,97,2019-11-24,97,2019-11-24
92,down,Calum Scott,You Are the Reason,86,61,13,,,,
93,down,Taylor Swift,Lover,88,17,13,38,2019-10-06,27,2019-11-03
94,down,Lady Gaga & Bradley Cooper,Shallow,87,62,13,25,2019-10-06,25,2019-10-06
95,-,Andi Bernadee & Ismail Izzani,Hello,-,83,1,,,,
96,down,Mac Miller,Good News,77,77,3,62,2020-01-12,21,2020-01-19
97,down,Shawn Mendes,If I Can't Have You,93,51,13,63,2019-10-06,63,2019-10-06
98,-,De Fam,Panas,-,98,1,,,,
99,-,Imagine Dragons,Bad Liar,-,79,1,,,,
100,down,Idina Menzel & AURORA,Into the Unknown,69,9,10,67,2019-11-24,32,2019-12-15
