Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,4,100,2020-08-30,3,2020-09-06
3,up,Conan Gray,Heather,3,2,12,44,2020-08-23,15,2020-09-13
4,up,Tate McRae,you broke me first,5,4,16,81,2020-08-23,15,2020-11-15
5,down,BLACKPINK,How You Like That,4,1,13,3,2020-07-05,3,2020-07-05
6,up,Lewis Capaldi,Before You Go,7,4,44,45,2019-11-24,10,2020-08-30
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,20,95,2020-05-10,3,2020-05-17
8,up,salem ilese,Mad at Disney,11,7,3,87,2020-09-20,56,2020-09-27
9,-,Justin Bieber,Holy (feat. Chance the Rapper),-,9,1,83,2020-09-20,4,2020-09-27
10,down,K-Clique,Pulang (feat. AJ),8,8,5,,,,
11,down,Harry Styles,Watermelon Sugar,9,6,36,85,2019-11-17,2,2020-08-23
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,10,7,80,2020-08-09,1,2020-08-16
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,15,36,2020-06-21,2,2020-08-09
14,up,24kGoldn,Mood (feat. iann dior),17,14,5,33,2020-08-23,1,2020-10-11
15,down,Marshmello & Halsey,Be Kind,13,5,21,50,2020-05-03,29,2020-05-17
16,down,Lewis Capaldi,Someone You Loved,15,1,47,4,2019-10-06,4,2019-10-06
17,down,Hwa Sa,Maria,14,7,12,76,2020-07-26,76,2020-07-26
18,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),16,14,4,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),21,1,32,100,2020-03-01,7,2020-04-26
20,down,Siti Nurhaliza,Aku Bidadari Syurgamu,18,9,11,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),19,11,37,,,,
22,up,Conan Gray,Maniac,23,22,10,,,,
23,down,The Weeknd,Blinding Lights,20,5,43,94,2019-12-01,1,2020-03-01
24,up,Claire Rosinkranz,Backyard Boy,34,24,4,,,,
25,up,VEDO,You Got It,61,25,2,71,2020-09-27,67,2020-10-04
26,down,Maroon 5,Memories,25,1,47,36,2019-10-06,2,2019-11-17
27,up,Justin Bieber,Intentions (feat. Quavo),39,1,33,35,2020-02-09,4,2020-04-05
28,down,NIKI,Lose,24,24,5,,,,
29,down,Natalie Taylor,Surrender,27,12,25,,,,
30,down,Renran,飞鸟和蝉,28,28,4,,,,
31,down,ITZY,Not Shy,22,5,6,46,2020-08-23,34,2020-08-30
32,-,Stray Kids,Back Door,-,32,1,80,2020-09-20,80,2020-09-20
33,down,YonnyBoii,SALAHKU,29,28,24,,,,
34,down,Melanie Martinez,Play Date,30,3,22,98,2020-05-17,53,2020-07-12
35,down,DJ Khaled,POPSTAR (feat. Drake),33,33,7,94,2020-07-19,8,2020-09-20
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,24,6,78,2020-08-16,3,2020-08-23
37,down,Chris Brown & Young Thug,Go Crazy,36,36,10,98,2020-05-31,13,2020-08-16
38,down,BTS,Boy With Luv (feat. Halsey),35,16,47,100,2020-03-01,75,2020-08-30
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,29,2,61,2020-08-23,8,2020-10-04
40,down,Taylor Swift,cardigan,38,3,9,72,2020-07-26,1,2020-08-02
41,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),32,28,14,,,,
42,down,Peach Tree Rascals,Mariposa,40,14,16,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,28,39,99,2020-01-12,49,2020-06-21
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,15,21,79,2020-04-19,1,2020-07-05
45,down,Billie Eilish,my future,41,5,8,7,2020-08-09,7,2020-08-09
46,up,Ali Gatie,It's You,48,4,47,41,2019-10-06,35,2019-10-27
47,down,Shawn Mendes & Camila Cabello,Señorita,43,1,47,1,2019-10-06,1,2019-10-06
48,down,Post Malone,Circles,46,2,47,2,2019-10-06,2,2019-10-06
49,up,BENEE,Supalonely (feat. Gus Dapperton),67,2,29,94,2020-03-15,35,2020-04-26
50,up,James Arthur,Say You Won't Let Go,56,44,47,,,,
51,down,Juice WRLD & The Weeknd,Smile,37,15,7,16,2020-08-16,16,2020-08-16
52,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),42,23,4,79,2020-09-06,79,2020-09-06
53,down,IU,Eight (feat. SUGA),47,2,21,67,2020-05-10,67,2020-05-10
54,down,surf mesa,Ily,45,9,24,63,2020-04-19,18,2020-07-12
55,down,Joji & Diplo,Daylight,52,21,7,,,,
56,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,53,42,17,,,,
57,-,黃鴻升,地球上最浪漫的一首歌,-,57,1,,,,
58,-,Sam Smith,Diamonds,-,30,1,51,2020-09-27,18,2020-11-15
59,down,Bazzi,I.F.L.Y.,58,4,47,,,,
60,-,TREASURE,I LOVE YOU,-,60,1,,,,
61,down,Jeremy Zucker,comethru,54,30,47,,,,
62,down,Tones and I,Dance Monkey,55,1,47,6,2019-10-06,1,2019-11-10
63,down,Dua Lipa,Break My Heart,50,18,26,97,2020-03-29,5,2020-06-28
64,down,Miley Cyrus,Midnight Sky,49,38,6,14,2020-08-23,12,2020-10-25
65,up,Ava Max,OMG What’s Happening,81,65,2,,,,
66,down,BLACKPINK,Kill This Love,57,34,38,83,2019-10-06,73,2019-10-13
67,down,Trevor Daniel,Falling,62,2,44,61,2019-11-24,14,2020-01-05
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,50,2,74,2020-07-05,5,2020-07-12
69,down,Andmesh,Hanya Rindu,60,14,47,,,,
70,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,37,12,,,,
71,down,Dean Lewis,Be Alright,69,50,45,,,,
72,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,35,1,,,,
73,down,Billie Eilish & Khalid,lovely,68,40,47,62,2020-02-02,62,2020-02-02
74,down,Marshmello & Demi Lovato,OK Not To Be OK,70,70,2,86,2020-09-20,86,2020-09-20
75,down,Naim Daniel,Sembah (feat. Man Keedal),59,53,30,,,,
76,down,Red Velvet,Psycho,65,3,40,40,2019-12-29,34,2020-01-19
77,down,Lauv,I Like Me Better,75,54,47,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),66,11,27,97,2020-01-12,7,2020-05-10
79,down,Dua Lipa,Don't Start Now,72,5,47,19,2019-11-03,3,2020-01-05
80,down,Ava Max,Who's Laughing Now,76,58,7,,,,
81,down,Jason Derulo,Take You Dancing,77,77,2,71,2020-08-23,16,2021-01-17
82,down,Lauv,Love Somebody,78,35,13,,,,
83,down,Halsey,Without Me,82,44,46,33,2019-10-06,29,2019-10-27
84,up,Calum Scott,You Are the Reason,89,61,34,,,,
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,8,47,21,2019-10-06,9,2019-10-13
86,down,Lady Gaga,Sour Candy,74,1,18,78,2020-05-31,4,2020-06-07
87,down,"Calvin Harris, The Weeknd",Over Now,51,39,4,39,2020-09-06,39,2020-09-06
88,up,Harry Styles,Falling,97,35,17,57,2019-12-15,39,2019-12-22
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,29,47,26,2019-10-06,26,2019-10-06
90,-,Why Don't We,What Am I,-,33,36,,,,
91,down,Ernie Zakri,Gundah,90,42,7,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,86,4,18,75,2020-05-24,1,2020-05-31
93,down,Trevor Daniel & Selena Gomez,Past Life,83,44,12,,,,
94,down,The Weeknd,In Your Eyes,84,19,27,41,2020-03-22,12,2020-03-29
95,-,Lauv,Who (feat. BTS),-,15,27,57,2020-03-08,57,2020-03-08
96,up,Ed Sheeran,Beautiful People (feat. Khalid),98,10,46,13,2019-10-06,13,2019-10-06
97,up,Anne-Marie,2002,99,60,29,,,,
98,down,Naim Daniel,Sumpah,85,25,46,,,,
99,down,Nabila Razali,Peluang Kedua,73,17,22,,,,
100,-,Ed Sheeran,Perfect,-,78,18,,,,
