Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
4,-,Bazzi,I.F.L.Y.,-,4,0,,,,
5,-,Ali Gatie,It's You,-,4,0,41,2019-10-06,35,2019-10-27
6,-,K-Clique,Mimpi (feat. Alif),-,6,0,,,,
7,-,TWICE,Feel Special,-,7,0,38,2019-10-06,38,2019-10-06
8,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
9,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
10,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,10,0,,,,
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
12,-,Andmesh,Cinta Luar Biasa,-,12,0,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,13,0,10,2019-10-06,10,2019-10-06
14,-,周杰倫 & 阿信,說好不哭,-,14,0,,,,
15,-,Andmesh,Hanya Rindu,-,14,0,,,,
16,-,BTS,Boy With Luv (feat. Halsey),-,16,0,100,2020-03-01,75,2020-08-30
17,-,Taylor Swift,Lover,-,17,0,38,2019-10-06,27,2019-11-03
18,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,18,0,29,2019-10-06,29,2019-10-06
19,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,0,31,2019-10-06,23,2019-11-17
20,-,Lauv,Feelings,-,14,0,,,,
21,-,Stephanie Poetri,I Love You 3000,-,16,0,,,,
22,-,Ariana Grande & Social House,Boyfriend,-,22,0,88,2019-10-06,88,2019-10-06
23,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,21,0,,,,
24,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,24,0,64,2019-10-06,63,2019-10-20
25,-,Ali Gatie,Moonlight,-,18,0,,,,
26,-,Naim Daniel,Sumpah,-,25,0,,,,
27,-,Camila Cabello,Liar,-,27,0,23,2019-10-06,14,2019-10-27
28,-,Insomniacks,Pulang (Piano Version),-,28,0,,,,
29,-,Floor88,Hutang,-,28,0,,,,
30,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,0,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,0,26,2019-10-06,26,2019-10-06
32,-,Post Malone,Saint-Tropez,-,32,0,56,2019-10-06,56,2019-10-06
33,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,33,0,,,,
34,-,Lil Nas X,Panini,-,34,0,12,2019-10-06,12,2019-10-06
35,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,35,0,,,,
36,-,Billie Eilish,bad guy,-,28,0,5,2019-10-06,5,2019-10-06
37,-,Hafiz Suip,Kisah Cinta Kita,-,37,0,,,,
38,-,Jeremy Zucker,comethru,-,30,0,,,,
39,-,blackbear,hot girl bummer,-,11,0,75,2019-10-06,24,2019-11-10
40,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,40,0,,,,
41,-,K-Clique,Sah Tu Satu,-,41,0,,,,
42,-,BLACKPINK,Kill This Love,-,34,0,83,2019-10-06,73,2019-10-13
43,-,James Arthur,Empty Space,-,43,0,,,,
44,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,44,0,19,2019-10-06,19,2019-10-06
45,-,Ariana Grande,7 rings,-,43,0,58,2019-10-06,51,2020-01-05
46,-,Bazzi,Paradise,-,46,0,,,,
47,-,Halsey,Without Me,-,44,0,33,2019-10-06,29,2019-10-27
48,-,Ava Max,So Am I,-,48,0,69,2019-10-06,69,2019-10-06
49,-,Joji,Sanctuary,-,49,0,,,,
50,-,Dean Lewis,Be Alright,-,50,0,,,,
51,-,Shawn Mendes,If I Can't Have You,-,51,0,63,2019-10-06,63,2019-10-06
52,-,Iamneeta,Ilusi,-,52,0,,,,
53,-,James Arthur,Say You Won't Let Go,-,44,0,,,,
54,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
55,-,Why Don't We,What Am I,-,33,0,,,,
56,-,Lauv & Troye Sivan,i'm so tired...,-,42,0,,,,
57,-,Lauv,I Like Me Better,-,54,0,,,,
58,-,Joji,SLOW DANCING IN THE DARK,-,58,0,,,,
59,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,59,0,,,,
60,-,Anne-Marie,2002,-,60,0,,,,
61,-,Calum Scott,You Are the Reason,-,61,0,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,62,0,25,2019-10-06,25,2019-10-06
63,-,Halsey,Graveyard,-,41,0,68,2019-10-06,35,2019-12-22
64,-,5 Seconds of Summer,Teeth,-,62,0,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,65,0,,,,
66,-,Zizan Razak & Ismail Izzani,Berserah,-,66,0,,,,
67,-,TWICE,FANCY,-,67,0,,,,
68,-,Taylor Swift,Cruel Summer,-,68,0,,,,
69,-,Insomniacks,Pulang,-,69,0,,,,
70,-,Bazzi,Beautiful (feat. Camila Cabello),-,70,0,,,,
71,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,71,0,,,,
72,-,Alif Satar,I Want You To Love Me,-,71,0,,,,
73,-,Jonas Brothers,Sucker,-,73,0,32,2019-10-06,32,2019-10-06
74,-,Billie Eilish & Khalid,lovely,-,40,0,62,2020-02-02,62,2020-02-02
75,-,Fieya Julia,Perasaanku,-,75,0,,,,
76,-,Ariana Grande,"thank u, next",-,72,0,,,,
77,-,Sam Smith,Too Good at Goodbyes,-,77,0,,,,
78,-,Ed Sheeran,Perfect,-,78,0,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,79,0,51,2019-10-06,51,2019-10-06
80,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,76,0,,,,
81,-,Andi Bernadee,Donde,-,81,0,,,,
82,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,75,0,,,,
83,-,Taylor Swift,You Need To Calm Down,-,83,0,44,2019-10-06,44,2019-10-06
84,-,Khalid,Talk,-,84,0,86,2019-10-06,86,2019-10-06
85,-,Aziz Harun,Jauh,-,85,0,,,,
86,-,Ava Max,Sweet but Psycho,-,86,0,77,2019-10-06,77,2019-10-06
87,-,Why Don't We,8 Letters,-,83,0,,,,
88,-,James Arthur,Falling like the Stars,-,88,0,,,,
89,-,Naomi Scott,Speechless (Full),-,89,0,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,90,0,,,,
91,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,83,0,69,2019-10-06,53,2019-12-29
92,-,Lukas Graham,Love Someone,-,91,0,,,,
93,-,Marshmello & Bastille,Happier,-,93,0,74,2019-10-06,74,2019-10-06
94,-,Katy Perry,Never Really Over,-,94,0,79,2019-10-06,79,2019-10-06
95,-,K-Clique,Lane Lain Line,-,95,0,,,,
96,-,5 Seconds of Summer,Easier,-,96,0,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,97,0,,,,
98,-,Post Malone,Hollywood's Bleeding,-,98,0,100,2019-10-06,100,2019-10-06
99,-,Khalid,Better,-,99,0,,,,
100,-,Luqman Faiz,Kepuraanmu,-,100,0,,,,
