Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
4,up,Post Malone,Circles,5,2,3,2,2019-10-06,2,2019-10-06
5,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
6,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
7,-,Lauv,Mean It,-,7,1,96,2019-11-24,96,2019-11-24
8,-,Billie Eilish,everything i wanted,-,6,1,53,2019-11-17,3,2019-11-24
9,down,Ali Gatie,It's You,6,4,3,41,2019-10-06,35,2019-10-27
10,down,K-Clique,Mimpi (feat. Alif),8,6,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,3,1,2019-10-06,1,2019-10-06
12,down,blackbear,hot girl bummer,11,11,3,75,2019-10-06,24,2019-11-10
13,down,Bazzi,I.F.L.Y.,7,4,3,,,,
14,down,SHAED & ZAYN,Trampoline,12,12,3,63,2019-10-06,63,2019-10-06
15,up,Andmesh,Hanya Rindu,15,14,3,,,,
16,down,Dua Lipa,Don't Start Now,10,5,3,19,2019-11-03,3,2020-01-05
17,down,Sam Smith,How Do You Sleep?,13,8,3,8,2019-10-06,6,2019-10-13
18,down,Lauv,Feelings,16,14,3,,,,
19,up,Andmesh,Cinta Luar Biasa,20,12,3,,,,
20,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),17,10,3,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),18,10,3,13,2019-10-06,13,2019-10-06
22,up,Stephanie Poetri,I Love You 3000,22,16,3,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,3,21,2019-10-06,9,2019-10-13
24,up,Harry Styles,Lights Up,24,16,3,19,2019-10-13,12,2019-10-20
25,down,BTS,Make It Right (feat. Lauv),21,12,3,16,2019-10-20,16,2019-10-20
26,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],76,24,2,21,2019-11-17,21,2019-11-17
27,down,Post Malone,Goodbyes (feat. Young Thug),23,13,3,10,2019-10-06,10,2019-10-06
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,21,3,,,,
29,down,Zedd & Kehlani,Good Thing,27,26,3,,,,
30,down,Taylor Swift,Lover,28,17,3,38,2019-10-06,27,2019-11-03
31,down,Travis Scott,HIGHEST IN THE ROOM,26,12,3,35,2019-10-06,2,2019-10-13
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,19,3,31,2019-10-06,23,2019-11-17
33,down,BTS,Boy With Luv (feat. Halsey),31,16,3,100,2020-03-01,75,2020-08-30
34,down,Floor88,Hutang,32,28,3,,,,
35,down,Why Don't We,What Am I,34,33,3,,,,
36,down,Jeremy Zucker,comethru,35,30,3,,,,
37,down,Naim Daniel,Sumpah,33,25,3,,,,
38,down,Insomniacks,Pulang (Piano Version),37,28,3,,,,
39,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),38,33,3,,,,
40,up,Billie Eilish,bad guy,43,28,3,5,2019-10-06,5,2019-10-06
41,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,24,3,64,2019-10-06,63,2019-10-20
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,38,3,,,,
43,down,Camila Cabello,Liar,40,27,3,23,2019-10-06,14,2019-10-27
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,30,3,,,,
45,down,Selena Gomez,Look At Her Now,36,22,3,18,2019-10-27,8,2019-11-03
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,29,3,26,2019-10-06,26,2019-10-06
47,up,Hafiz Suip,Kisah Cinta Kita,47,37,3,,,,
48,down,Ali Gatie,Moonlight,44,18,3,,,,
49,up,IU,Love Poem,60,49,3,,,,
50,down,K-Clique,Sah Tu Satu,49,41,3,,,,
51,up,Halsey,Graveyard,51,41,3,68,2019-10-06,35,2019-12-22
52,down,周杰倫 & 阿信,說好不哭,48,14,3,,,,
