Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,8,1,9,100,2020-02-02,6,2020-05-03
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
3,down,Trevor Daniel,Falling,2,2,15,61,2019-11-24,14,2020-01-05
4,down,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
5,up,Justin Bieber,Yummy,5,1,9,86,2020-01-05,3,2020-01-12
6,up,Arizona Zervas,ROXANNE,6,3,16,14,2019-11-24,4,2019-12-22
7,up,Dua Lipa,Don't Start Now,9,5,18,19,2019-11-03,3,2020-01-05
8,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
9,up,Maroon 5,Memories,10,1,18,36,2019-10-06,2,2019-11-17
10,up,The Weeknd,Blinding Lights,14,5,14,94,2019-12-01,1,2020-03-01
11,up,Lewis Capaldi,Before You Go,18,4,15,45,2019-11-24,10,2020-08-30
12,up,Post Malone,Circles,15,2,18,2,2019-10-06,2,2019-10-06
13,down,Billie Eilish,everything i wanted,12,6,16,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Someone You Loved,17,1,18,4,2019-10-06,4,2019-10-06
15,up,Roddy Ricch,The Box,16,10,9,91,2019-12-08,2,2020-02-16
16,down,BTS,ON (feat. Sia),7,7,2,44,2020-02-23,33,2020-03-01
17,down,Billie Eilish,No Time To Die,11,6,3,78,2020-02-16,7,2020-02-23
18,up,ZICO,Any Song,19,6,7,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),36,1,3,100,2020-03-01,7,2020-04-26
20,up,SHAED & ZAYN,Trampoline,25,12,18,63,2019-10-06,63,2019-10-06
21,up,Zynakal,Sakit (feat. Yonnyboii),26,11,8,,,,
22,up,Ali Gatie,It's You,33,4,18,41,2019-10-06,35,2019-10-27
23,up,Bazzi,I.F.L.Y.,27,4,18,,,,
24,down,BTS,Black Swan,13,2,7,25,2020-01-19,20,2020-01-26
25,up,Red Velvet,Psycho,30,3,11,40,2019-12-29,34,2020-01-19
26,up,Lauv,Mean It,37,7,16,96,2019-11-24,96,2019-11-24
27,up,Lauv,Modern Loneliness,45,22,2,,,,
28,up,Surfaces,Sunday Best,72,10,3,96,2020-03-01,27,2020-04-26
29,up,BTS,Boy With Luv (feat. Halsey),34,16,18,100,2020-03-01,75,2020-08-30
30,up,Camila Cabello,My Oh My (feat. DaBaby),38,18,13,52,2019-12-15,22,2020-02-02
31,up,Shawn Mendes & Camila Cabello,Señorita,40,1,18,1,2019-10-06,1,2019-10-06
32,up,Bunga Citra Lestari,Cinta Sejati,75,32,2,,,,
33,up,Sam Smith,To Die For,39,30,3,88,2020-02-16,35,2020-02-23
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,8,18,21,2019-10-06,9,2019-10-13
35,up,Selena Gomez,Lose You to Love Me,42,2,18,53,2019-10-27,2,2019-11-03
36,down,BTS,Filter,20,20,2,50,2020-02-23,50,2020-02-23
37,up,blackbear,hot girl bummer,47,11,18,75,2019-10-06,24,2019-11-10
38,down,The Weeknd,After Hours,29,19,2,37,2020-02-23,22,2020-03-01
39,up,Halsey,You should be sad,44,26,8,74,2020-01-12,20,2020-02-16
40,up,K-Clique,Mimpi (feat. Alif),48,6,18,,,,
41,up,Dua Lipa,Physical,49,27,5,48,2020-02-02,15,2020-04-12
42,down,Naim Daniel,Sumpah,41,25,18,,,,
43,-,Lady Gaga,Stupid Love,-,43,1,28,2020-03-01,8,2020-03-08
44,down,BTS,00:00 (Zero O’Clock),21,21,2,76,2020-02-23,76,2020-02-23
45,up,Andmesh,Hanya Rindu,50,14,18,,,,
46,up,Andmesh,Cinta Luar Biasa,55,12,18,,,,
47,up,Ali Gatie,What If I Told You That I Love You,56,27,6,48,2020-02-02,48,2020-02-02
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,27,14,,,,
49,up,Sam Smith,How Do You Sleep?,54,8,18,8,2019-10-06,6,2019-10-13
50,down,BTS,My Time,23,23,2,49,2020-02-23,49,2020-02-23
51,up,Jeremy Zucker,comethru,59,30,18,,,,
52,up,PUBLIC,Make You Mine,68,21,3,,,,
53,down,BTS,Louder than bombs,22,22,2,53,2020-02-23,53,2020-02-23
54,down,BTS,Friends,24,24,2,65,2020-02-23,44,2020-03-01
55,down,BTS,We are Bulletproof : the Eternal,28,28,2,62,2020-02-23,62,2020-02-23
56,up,Jeremy Zucker,"always, i'll care",66,56,4,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),64,13,18,10,2019-10-06,10,2019-10-06
58,up,Hafiz Suip,Kisah Cinta Kita,60,37,18,,,,
59,down,Harry Styles,Watermelon Sugar,58,6,16,85,2019-11-17,2,2020-08-23
60,up,Alan Walker & Ava Max,"Alone, Pt. II",61,31,10,,,,
61,down,Justin Bieber,Forever (feat. Post Malone & Clever),46,24,3,86,2020-02-16,24,2020-02-23
62,up,Stephanie Poetri,I Love You 3000,65,16,18,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),69,10,18,13,2019-10-06,13,2019-10-06
64,down,BTS,UGH!,31,31,2,60,2020-02-23,60,2020-02-23
65,down,Billie Eilish,bad guy,63,28,18,5,2019-10-06,5,2019-10-06
66,up,Harry Styles,Adore You,70,21,13,24,2019-12-08,6,2020-04-19
67,down,BTS,Inner Child,32,32,2,68,2020-02-23,58,2020-03-01
68,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),67,10,18,,,,
69,up,Ant Saunders,Yellow Hearts,74,35,16,46,2019-11-10,46,2019-11-10
70,down,BTS,Moon,35,35,2,88,2020-02-23,62,2020-03-01
71,down,Future,Life Is Good (feat. Drake),62,27,8,86,2020-01-12,6,2020-01-19
72,up,Ed Sheeran & Justin Bieber,I Don't Care,76,19,18,31,2019-10-06,23,2019-11-17
73,up,Hafiz Suip & Adira,Takdir Tercipta,78,57,18,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),79,22,7,84,2020-01-19,12,2020-01-26
75,up,Lauv,Feelings,80,14,18,,,,
76,up,Naim Daniel,Sembah (feat. Man Keedal),85,53,2,,,,
77,up,Lauv,I Like Me Better,82,54,18,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,29,18,26,2019-10-06,26,2019-10-06
79,up,James Arthur,Say You Won't Let Go,84,44,18,,,,
80,-,Harry Styles,Falling,-,35,8,57,2019-12-15,39,2019-12-22
81,up,Lil Mosey,Blueberry Faygo,93,24,3,69,2020-02-16,24,2020-04-12
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,28,10,99,2020-01-12,49,2020-06-21
83,up,Billie Eilish & Khalid,lovely,92,40,18,62,2020-02-02,62,2020-02-02
84,up,Lauv & Troye Sivan,i'm so tired...,90,42,18,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,98,62,18,25,2019-10-06,25,2019-10-06
86,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),89,33,18,,,,
87,down,Selena Gomez,Feel Me,73,73,2,94,2020-02-23,45,2020-03-01
88,up,Usop,Selamanya,91,61,7,,,,
89,down,EVERGLOW,DUN DUN,81,29,5,,,,
90,-,Why Don't We,What Am I,-,33,17,,,,
91,up,Halsey,Without Me,100,44,18,33,2019-10-06,29,2019-10-27
92,-,Ashe,Moral of the Story,-,57,1,49,2020-03-01,49,2020-03-01
93,down,Khalid & Disclosure,Know Your Worth,86,56,4,66,2020-02-09,39,2020-02-16
94,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,24,17,64,2019-10-06,63,2019-10-20
95,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,95,95,2,,,,
96,-,Andi Bernadee & Ismail Izzani,Hello,-,83,4,,,,
97,down,Joji,Run,71,17,4,95,2020-02-16,95,2020-02-16
98,-,Dean Lewis,Be Alright,-,50,17,,,,
99,down,Achey,Sakit,94,73,7,,,,
100,down,BTS,Interlude : Shadow,51,51,2,80,2020-02-23,80,2020-02-23
