Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),5,1,6,100,2020-03-01,7,2020-04-26
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
3,down,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
4,down,Trevor Daniel,Falling,3,2,18,61,2019-11-24,14,2020-01-05
5,up,The Weeknd,Blinding Lights,12,5,17,94,2019-12-01,1,2020-03-01
6,up,BENEE,Supalonely (feat. Gus Dapperton),17,2,3,94,2020-03-15,35,2020-04-26
7,up,Arizona Zervas,ROXANNE,7,3,19,14,2019-11-24,4,2019-12-22
8,up,Dua Lipa,Don't Start Now,8,5,21,19,2019-11-03,3,2020-01-05
9,up,Lewis Capaldi,Before You Go,9,4,18,45,2019-11-24,10,2020-08-30
10,down,ITZY,WANNABE,4,4,3,67,2020-03-15,27,2020-03-22
11,up,Lewis Capaldi,Someone You Loved,14,1,21,4,2019-10-06,4,2019-10-06
12,down,Tones and I,Dance Monkey,6,1,21,6,2019-10-06,1,2019-11-10
13,up,Roddy Ricch,The Box,13,10,12,91,2019-12-08,2,2020-02-16
14,down,Justin Bieber,Yummy,10,1,12,86,2020-01-05,3,2020-01-12
15,down,Maroon 5,Memories,11,1,21,36,2019-10-06,2,2019-11-17
16,up,Zynakal,Sakit (feat. Yonnyboii),16,11,11,,,,
17,down,Post Malone,Circles,15,2,21,2,2019-10-06,2,2019-10-06
18,up,Surfaces,Sunday Best,19,10,6,96,2020-03-01,27,2020-04-26
19,up,The Weeknd,After Hours,37,19,5,37,2020-02-23,22,2020-03-01
20,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
21,down,Billie Eilish,everything i wanted,18,6,19,53,2019-11-17,3,2019-11-24
22,up,Bazzi,I.F.L.Y.,24,4,21,,,,
23,down,ZICO,Any Song,21,6,10,,,,
24,down,Ali Gatie,It's You,23,4,21,41,2019-10-06,35,2019-10-27
25,up,PUBLIC,Make You Mine,27,21,6,,,,
26,down,SHAED & ZAYN,Trampoline,22,12,21,63,2019-10-06,63,2019-10-06
27,down,Lauv,Who (feat. BTS),20,15,3,57,2020-03-08,57,2020-03-08
28,down,Red Velvet,Psycho,25,3,14,40,2019-12-29,34,2020-01-19
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,27,17,,,,
30,down,BTS,ON,26,4,5,32,2020-02-23,6,2020-03-01
31,down,Lauv,Mean It,28,7,19,96,2019-11-24,96,2019-11-24
32,down,V,Sweet Night,31,31,2,39,2020-03-15,39,2020-03-15
33,up,blackbear,hot girl bummer,33,11,21,75,2019-10-06,24,2019-11-10
34,down,Lauv,Modern Loneliness,30,22,5,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,34,1,21,1,2019-10-06,1,2019-10-06
36,down,Billie Eilish,No Time To Die,29,6,6,78,2020-02-16,7,2020-02-23
37,down,Sam Smith,To Die For,32,30,6,88,2020-02-16,35,2020-02-23
38,up,Ant Saunders,Yellow Hearts,53,35,19,46,2019-11-10,46,2019-11-10
39,up,Lil Mosey,Blueberry Faygo,52,24,6,69,2020-02-16,24,2020-04-12
40,-,DripReport,Skechers,-,17,1,68,2020-04-12,51,2020-04-19
41,up,Ali Gatie,What If I Told You That I Love You,45,27,9,48,2020-02-02,48,2020-02-02
42,up,Jeremy Zucker,comethru,49,30,21,,,,
43,down,Selena Gomez,Lose You to Love Me,41,2,21,53,2019-10-27,2,2019-11-03
44,down,Andmesh,Hanya Rindu,38,14,21,,,,
45,down,BTS,Black Swan,36,2,10,25,2020-01-19,20,2020-01-26
46,up,BTS,Boy With Luv (feat. Halsey),48,16,21,100,2020-03-01,75,2020-08-30
47,down,Camila Cabello,My Oh My (feat. DaBaby),40,18,16,52,2019-12-15,22,2020-02-02
48,down,K-Clique,Mimpi (feat. Alif),39,6,21,,,,
49,-,The Weeknd,Scared To Live,-,49,1,96,2020-03-22,37,2020-03-29
50,-,The Weeknd,Hardest To Love,-,50,1,96,2020-03-22,29,2020-03-29
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,28,13,99,2020-01-12,49,2020-06-21
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,8,21,21,2019-10-06,9,2019-10-13
53,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
54,down,Dua Lipa,Physical,47,27,8,48,2020-02-02,15,2020-04-12
55,up,Billie Eilish & Khalid,lovely,55,40,21,62,2020-02-02,62,2020-02-02
56,down,Andmesh,Cinta Luar Biasa,46,12,21,,,,
57,-,The Weeknd,Heartless,-,18,9,22,2019-12-01,5,2019-12-08
58,down,Ashe,Moral of the Story,57,57,4,49,2020-03-01,49,2020-03-01
59,-,The Weeknd,Alone Again,-,59,1,62,2020-03-22,21,2020-03-29
60,down,Eminem,Godzilla (feat. Juice WRLD),42,22,10,84,2020-01-19,12,2020-01-26
61,down,Jeremy Zucker,"always, i'll care",59,56,7,,,,
62,down,Harry Styles,Adore You,58,21,16,24,2019-12-08,6,2020-04-19
63,down,BTS,ON (feat. Sia),43,7,5,44,2020-02-23,33,2020-03-01
64,down,Naim Daniel,Sumpah,50,25,21,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,11,1,97,2020-01-12,7,2020-05-10
66,down,Harry Styles,Falling,62,35,11,57,2019-12-15,39,2019-12-22
67,down,Stephanie Poetri,I Love You 3000,64,16,21,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),65,10,21,13,2019-10-06,13,2019-10-06
69,down,Billie Eilish,bad guy,61,28,21,5,2019-10-06,5,2019-10-06
70,down,Halsey,You should be sad,51,26,11,74,2020-01-12,20,2020-02-16
71,down,Post Malone,Goodbyes (feat. Young Thug),54,13,21,10,2019-10-06,10,2019-10-06
72,down,Lauv,Feelings,60,14,21,,,,
73,-,The Weeknd,Too Late,-,73,1,86,2020-03-22,31,2020-03-29
74,down,Hafiz Suip & Adira,Takdir Tercipta,63,57,21,,,,
75,-,Doja Cat,Boss Bitch,-,21,1,60,2020-03-22,23,2020-04-26
76,down,Lauv & Troye Sivan,i'm so tired...,68,42,21,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,71,19,21,31,2019-10-06,23,2019-11-17
78,-,The Weeknd,Snowchild,-,78,1,33,2020-03-29,33,2020-03-29
79,down,BTS,Filter,74,20,5,50,2020-02-23,50,2020-02-23
80,-,The Weeknd,Escape From LA,-,80,1,41,2020-03-29,41,2020-03-29
81,down,Hafiz Suip,Kisah Cinta Kita,56,37,21,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",75,31,13,,,,
83,down,Lauv,I Like Me Better,69,54,21,,,,
84,-,The Weeknd,Faith,-,84,1,45,2020-03-29,45,2020-03-29
85,down,Justin Bieber,Forever (feat. Post Malone & Clever),73,24,6,86,2020-02-16,24,2020-02-23
86,down,James Arthur,Say You Won't Let Go,77,44,21,,,,
87,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",76,24,20,64,2019-10-06,63,2019-10-20
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,29,21,26,2019-10-06,26,2019-10-06
89,down,Why Don't We,What Am I,81,33,20,,,,
90,down,Imagine Dragons,Bad Liar,85,79,3,,,,
91,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),67,10,21,,,,
92,down,Halsey,Without Me,80,44,21,33,2019-10-06,29,2019-10-27
93,down,Naim Daniel,Sembah (feat. Man Keedal),78,53,5,,,,
94,down,Sam Smith,How Do You Sleep?,83,8,21,8,2019-10-06,6,2019-10-13
95,down,Dean Lewis,Be Alright,91,50,20,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,65,16,,,,
97,down,Floor88,Yang Benar,87,85,2,,,,
98,down,Joji,SLOW DANCING IN THE DARK,96,58,18,,,,
99,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,61,1,,,,
100,down,Insomniacks,Pulang (Piano Version),95,28,18,,,,
