Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Conan Gray,Heather,3,2,13,44,2020-08-23,15,2020-09-13
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,5,100,2020-08-30,3,2020-09-06
4,up,Tate McRae,you broke me first,4,4,17,81,2020-08-23,15,2020-11-15
5,up,BLACKPINK,How You Like That,5,1,14,3,2020-07-05,3,2020-07-05
6,up,Lewis Capaldi,Before You Go,6,4,45,45,2019-11-24,10,2020-08-30
7,up,salem ilese,Mad at Disney,8,7,4,87,2020-09-20,56,2020-09-27
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,21,95,2020-05-10,3,2020-05-17
9,up,Justin Bieber,Holy (feat. Chance the Rapper),9,9,2,83,2020-09-20,4,2020-09-27
10,up,K-Clique,Pulang (feat. AJ),10,8,6,,,,
11,up,Harry Styles,Watermelon Sugar,11,6,37,85,2019-11-17,2,2020-08-23
12,up,Lewis Capaldi,Someone You Loved,16,1,48,4,2019-10-06,4,2019-10-06
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,10,8,80,2020-08-09,1,2020-08-16
14,up,Marshmello & Halsey,Be Kind,15,5,22,50,2020-05-03,29,2020-05-17
15,down,24kGoldn,Mood (feat. iann dior),14,14,6,33,2020-08-23,1,2020-10-11
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,3,16,36,2020-06-21,2,2020-08-09
17,up,Powfu,Death Bed (feat. beabadoobee),19,1,33,100,2020-03-01,7,2020-04-26
18,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),18,14,5,,,,
19,down,Hwa Sa,Maria,17,7,13,76,2020-07-26,76,2020-07-26
20,-,ZAYN,Better,-,20,1,63,2020-10-04,63,2020-10-04
21,up,Joji & Diplo,Daylight,55,21,8,,,,
22,up,Conan Gray,Maniac,22,22,11,,,,
23,down,Siti Nurhaliza,Aku Bidadari Syurgamu,20,9,12,,,,
24,down,Zynakal,Sakit (feat. Yonnyboii),21,11,38,,,,
25,up,Maroon 5,Memories,26,1,48,36,2019-10-06,2,2019-11-17
26,down,VEDO,You Got It,25,25,3,71,2020-09-27,67,2020-10-04
27,down,The Weeknd,Blinding Lights,23,5,44,94,2019-12-01,1,2020-03-01
28,down,Claire Rosinkranz,Backyard Boy,24,24,5,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),27,1,34,35,2020-02-09,4,2020-04-05
30,up,Sam Smith,Diamonds,58,30,2,51,2020-09-27,18,2020-11-15
31,down,NIKI,Lose,28,24,6,,,,
32,down,Natalie Taylor,Surrender,29,12,26,,,,
33,down,Stray Kids,Back Door,32,32,2,80,2020-09-20,80,2020-09-20
34,down,YonnyBoii,SALAHKU,33,28,25,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,29,3,61,2020-08-23,8,2020-10-04
36,down,Renran,飞鸟和蝉,30,28,5,,,,
37,down,Melanie Martinez,Play Date,34,3,23,98,2020-05-17,53,2020-07-12
38,up,MAX,Blueberry Eyes (feat. SUGA of BTS),72,35,2,,,,
39,down,ITZY,Not Shy,31,5,7,46,2020-08-23,34,2020-08-30
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,40,99,2020-01-12,49,2020-06-21
41,down,BTS,Boy With Luv (feat. Halsey),38,16,48,100,2020-03-01,75,2020-08-30
42,-,Joji,Ew,-,42,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,47,1,48,1,2019-10-06,1,2019-10-06
44,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,44,1,87,2020-09-27,12,2020-10-04
45,up,Ali Gatie,It's You,46,4,48,41,2019-10-06,35,2019-10-27
46,-,EVERGLOW,LA DI DA,-,46,1,,,,
47,down,Chris Brown & Young Thug,Go Crazy,37,36,11,98,2020-05-31,13,2020-08-16
48,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),41,28,15,,,,
49,-,Joji,Your Man,-,49,1,,,,
50,down,DJ Khaled,POPSTAR (feat. Drake),35,33,8,94,2020-07-19,8,2020-09-20
51,down,James Arthur,Say You Won't Let Go,50,44,48,,,,
52,down,Taylor Swift,cardigan,40,3,10,72,2020-07-26,1,2020-08-02
53,down,Peach Tree Rascals,Mariposa,42,14,17,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),49,2,30,94,2020-03-15,35,2020-04-26
55,-,Joji,Gimme Love,-,25,4,,,,
56,down,Billie Eilish,my future,45,5,9,7,2020-08-09,7,2020-08-09
57,down,Post Malone,Circles,48,2,48,2,2019-10-06,2,2019-10-06
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,50,3,74,2020-07-05,5,2020-07-12
59,-,Ritt Momney,Put Your Records On,-,35,1,95,2020-10-18,84,2020-11-01
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,15,22,79,2020-04-19,1,2020-07-05
61,down,TREASURE,I LOVE YOU,60,60,2,,,,
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,24,7,78,2020-08-16,3,2020-08-23
63,down,IU,Eight (feat. SUGA),53,2,22,67,2020-05-10,67,2020-05-10
64,down,surf mesa,Ily,54,9,25,63,2020-04-19,18,2020-07-12
65,down,Jeremy Zucker,comethru,61,30,48,,,,
66,down,Bazzi,I.F.L.Y.,59,4,48,,,,
67,down,BLACKPINK,Kill This Love,66,34,39,83,2019-10-06,73,2019-10-13
68,up,Dean Lewis,Be Alright,71,50,46,,,,
69,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,56,42,18,,,,
70,-,Joji,Sanctuary,-,70,1,,,,
71,down,Tones and I,Dance Monkey,62,1,48,6,2019-10-06,1,2019-11-10
72,up,Lauv,I Like Me Better,77,54,48,,,,
73,up,Billie Eilish & Khalid,lovely,73,40,48,62,2020-02-02,62,2020-02-02
74,down,Andmesh,Hanya Rindu,69,14,48,,,,
75,up,Naim Daniel,Sembah (feat. Man Keedal),75,53,31,,,,
76,up,Calum Scott,You Are the Reason,84,61,35,,,,
77,up,Halsey,Without Me,83,44,47,33,2019-10-06,29,2019-10-27
78,up,Lauv,Love Somebody,82,35,14,,,,
79,down,Ava Max,OMG What’s Happening,65,65,3,,,,
80,down,Juice WRLD & The Weeknd,Smile,51,15,8,16,2020-08-16,16,2020-08-16
81,-,Joji,Afterthought,-,81,1,,,,
82,-,Joji,MODUS,-,82,1,,,,
83,down,Trevor Daniel,Falling,67,2,45,61,2019-11-24,14,2020-01-05
84,up,Why Don't We,What Am I,90,33,37,,,,
85,down,Miley Cyrus,Midnight Sky,64,38,7,14,2020-08-23,12,2020-10-25
86,down,Jason Derulo,Take You Dancing,81,77,3,71,2020-08-23,16,2021-01-17
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,48,21,2019-10-06,9,2019-10-13
88,down,Dua Lipa,Break My Heart,63,18,27,97,2020-03-29,5,2020-06-28
89,up,Ed Sheeran,Beautiful People (feat. Khalid),96,10,47,13,2019-10-06,13,2019-10-06
90,down,Marshmello & Demi Lovato,OK Not To Be OK,74,70,3,86,2020-09-20,86,2020-09-20
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),70,37,13,,,,
92,down,Harry Styles,Falling,88,35,18,57,2019-12-15,39,2019-12-22
93,-,Joji,Like You Do,-,93,1,,,,
94,down,Dua Lipa,Don't Start Now,79,5,48,19,2019-11-03,3,2020-01-05
95,down,Red Velvet,Psycho,76,3,41,40,2019-12-29,34,2020-01-19
96,down,Trevor Daniel & Selena Gomez,Past Life,93,44,13,,,,
97,down,Lady Gaga,Sour Candy,86,1,19,78,2020-05-31,4,2020-06-07
98,down,Anne-Marie,2002,97,60,30,,,,
99,down,Ernie Zakri,Gundah,91,42,8,,,,
100,-,Clairo,Sofia,-,6,1,,,,
