Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,1,2,86,2020-01-05,3,2020-01-12
3,up,Arizona Zervas,ROXANNE,3,3,9,14,2019-11-24,4,2019-12-22
4,up,Maroon 5,Memories,4,1,11,36,2019-10-06,2,2019-11-17
5,up,Red Velvet,Psycho,5,3,4,40,2019-12-29,34,2020-01-19
6,up,Trevor Daniel,Falling,7,2,8,61,2019-11-24,14,2020-01-05
7,down,Post Malone,Circles,6,2,11,2,2019-10-06,2,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,1,11,4,2019-10-06,4,2019-10-06
9,up,Selena Gomez,Lose You to Love Me,11,2,11,53,2019-10-27,2,2019-11-03
10,down,Billie Eilish,everything i wanted,9,6,9,53,2019-11-17,3,2019-11-24
11,down,Dua Lipa,Don't Start Now,10,5,11,19,2019-11-03,3,2020-01-05
12,up,Lauv,Mean It,14,7,9,96,2019-11-24,96,2019-11-24
13,down,Shawn Mendes & Camila Cabello,Señorita,12,1,11,1,2019-10-06,1,2019-10-06
14,down,Ali Gatie,It's You,13,4,11,41,2019-10-06,35,2019-10-27
15,up,Bazzi,I.F.L.Y.,15,4,11,,,,
16,-,Selena Gomez,Rare,-,16,1,96,2020-01-12,13,2020-01-19
17,up,Roddy Ricch,The Box,48,10,2,91,2019-12-08,2,2020-02-16
18,down,The Weeknd,Blinding Lights,17,5,7,94,2019-12-01,1,2020-03-01
19,down,Harry Styles,Watermelon Sugar,16,6,9,85,2019-11-17,2,2020-08-23
20,down,blackbear,hot girl bummer,19,11,11,75,2019-10-06,24,2019-11-10
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,18,6,52,2019-12-15,22,2020-02-02
22,down,SHAED & ZAYN,Trampoline,20,12,11,63,2019-10-06,63,2019-10-06
23,down,K-Clique,Mimpi (feat. Alif),21,6,11,,,,
24,up,Lewis Capaldi,Before You Go,26,4,8,45,2019-11-24,10,2020-08-30
25,up,Doja Cat,Say So,41,1,2,100,2020-02-02,6,2020-05-03
26,down,Sam Smith,How Do You Sleep?,22,8,11,8,2019-10-06,6,2019-10-13
27,-,Future,Life Is Good (feat. Drake),-,27,1,86,2020-01-12,6,2020-01-19
28,down,Andmesh,Hanya Rindu,25,14,11,,,,
29,down,Andmesh,Cinta Luar Biasa,23,12,11,,,,
30,down,Stephanie Poetri,I Love You 3000,27,16,11,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",36,31,3,,,,
32,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),29,10,11,,,,
33,down,Don Toliver,No Idea,31,31,5,95,2019-12-08,26,2020-01-12
34,down,Harry Styles,Adore You,24,21,6,24,2019-12-08,6,2020-04-19
35,up,Ant Saunders,Yellow Hearts,49,35,9,46,2019-11-10,46,2019-11-10
36,up,Lauv,Changes,46,36,2,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,8,11,21,2019-10-06,9,2019-10-13
38,down,Post Malone,Goodbyes (feat. Young Thug),33,13,11,10,2019-10-06,10,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),32,10,11,13,2019-10-06,13,2019-10-06
40,down,BTS,Boy With Luv (feat. Halsey),34,16,11,100,2020-03-01,75,2020-08-30
41,-,Halsey,You should be sad,-,26,1,74,2020-01-12,20,2020-02-16
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,28,3,99,2020-01-12,49,2020-06-21
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,27,7,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,39,19,11,31,2019-10-06,23,2019-11-17
45,down,Billie Eilish,bad guy,37,28,11,5,2019-10-06,5,2019-10-06
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,29,11,26,2019-10-06,26,2019-10-06
47,down,Jeremy Zucker,comethru,43,30,11,,,,
48,down,BTS,Make It Right (feat. Lauv),45,12,11,16,2019-10-20,16,2019-10-20
49,down,Lauv,Feelings,28,14,11,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,30,11,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,21,11,,,,
52,-,Zynakal,Sakit (feat. Yonnyboii),-,11,1,,,,
53,down,Idina Menzel & AURORA,Into the Unknown,40,9,8,67,2019-11-24,32,2019-12-15
54,down,Naim Daniel,Sumpah,51,25,11,,,,
55,down,Harry Styles,Falling,35,35,5,57,2019-12-15,39,2019-12-22
56,down,Halsey,Without Me,55,44,11,33,2019-10-06,29,2019-10-27
57,up,Why Don't We,What Am I,59,33,11,,,,
58,down,Hafiz Suip,Kisah Cinta Kita,57,37,11,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,54,42,11,,,,
60,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,24,11,64,2019-10-06,63,2019-10-20
61,down,James Arthur,Say You Won't Let Go,60,44,11,,,,
62,down,Lauv,I Like Me Better,61,54,11,,,,
63,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",73,63,3,,,,
64,up,Dean Lewis,Be Alright,64,50,11,,,,
65,down,Floor88,Hutang,63,28,11,,,,
66,down,The Weeknd,Heartless,56,18,8,22,2019-12-01,5,2019-12-08
67,down,Ariana Grande,7 rings,53,43,11,58,2019-10-06,51,2020-01-05
68,down,Hafiz Suip & Adira,Takdir Tercipta,66,57,11,,,,
69,down,BLACKPINK,Kill This Love,62,34,11,83,2019-10-06,73,2019-10-13
70,up,88GLAM,Lil Boat,83,64,3,,,,
71,down,Insomniacks,Pulang (Piano Version),65,28,11,,,,
72,down,Billie Eilish & Khalid,lovely,68,40,11,62,2020-02-02,62,2020-02-02
73,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),67,33,11,,,,
74,down,Anne-Marie,2002,70,60,11,,,,
75,up,周杰倫 & 阿信,說好不哭,80,14,11,,,,
76,down,TWICE,Feel Special,71,7,11,38,2019-10-06,38,2019-10-06
77,up,Joji,SLOW DANCING IN THE DARK,79,58,11,,,,
78,down,Calum Scott,You Are the Reason,75,61,11,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,78,62,11,25,2019-10-06,25,2019-10-06
80,down,Taylor Swift,Lover,76,17,11,38,2019-10-06,27,2019-11-03
81,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,51,3,83,2019-12-29,32,2020-01-05
82,down,Ali Gatie,Moonlight,81,18,11,,,,
83,down,MAMAMOO,Hip,77,39,9,97,2019-11-24,97,2019-11-24
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,58,8,43,2019-10-13,39,2019-11-10
85,up,Shawn Mendes,If I Can't Have You,86,51,11,63,2019-10-06,63,2019-10-06
86,down,Alec Benjamin,Let Me Down Slowly,85,65,11,,,,
87,down,Ariana Grande,"thank u, next",84,72,11,,,,
88,-,BROCKHAMPTON,SUGAR,-,64,1,81,2020-01-12,59,2020-02-02
89,up,Ed Sheeran,Perfect,92,78,11,,,,
90,up,Juice WRLD,Lucid Dreams,90,24,6,7,2019-12-15,7,2019-12-15
91,down,Jonas Brothers,Sucker,89,73,6,32,2019-10-06,32,2019-10-06
92,-,Selena Gomez,Look At Her Now,-,22,6,18,2019-10-27,8,2019-11-03
93,down,Bazzi,Beautiful (feat. Camila Cabello),91,70,11,,,,
94,-,Khalid,Eleven,-,71,1,,,,
95,-,Mac Miller,Good News,-,77,1,62,2020-01-12,21,2020-01-19
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,93,40,11,,,,
97,down,Sam Smith,Too Good at Goodbyes,94,77,9,,,,
98,down,Harry Styles,Lights Up,95,16,11,19,2019-10-13,12,2019-10-20
99,-,Tyga,Ayy Macarena,-,99,1,88,2019-12-01,64,2020-01-12
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],88,76,6,,,,
