Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
2,up,TWICE,MORE & MORE,11,2,2,23,2020-06-07,21,2020-06-14
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,17,100,2020-03-01,7,2020-04-26
4,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
5,down,Melanie Martinez,Play Date,4,3,7,98,2020-05-17,53,2020-07-12
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,18,35,2020-02-09,4,2020-04-05
7,up,Lewis Capaldi,Someone You Loved,10,1,32,4,2019-10-06,4,2019-10-06
8,up,The Weeknd,Blinding Lights,8,5,28,94,2019-12-01,1,2020-03-01
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,14,94,2020-03-15,35,2020-04-26
10,down,IU,Eight (feat. SUGA),7,2,6,67,2020-05-10,67,2020-05-10
11,down,Lady Gaga & Ariana Grande,Rain On Me,5,4,3,75,2020-05-24,1,2020-05-31
12,up,surf mesa,Ily,12,9,9,63,2020-04-19,18,2020-07-12
13,up,Marshmello & Halsey,Be Kind,13,5,6,50,2020-05-03,29,2020-05-17
14,up,Lewis Capaldi,Before You Go,16,4,29,45,2019-11-24,10,2020-08-30
15,up,SAINt JHN,Roses (Imanbek Remix),15,11,12,97,2020-01-12,7,2020-05-10
16,down,Drake,Toosie Slide,14,2,10,65,2020-04-05,2,2020-04-26
17,up,Natalie Taylor,Surrender,19,12,10,,,,
18,down,Trevor Daniel,Falling,17,2,29,61,2019-11-24,14,2020-01-05
19,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],44,19,2,87,2020-06-07,87,2020-06-07
20,down,Dua Lipa,Don't Start Now,18,5,32,19,2019-11-03,3,2020-01-05
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,15,6,79,2020-04-19,1,2020-07-05
22,down,Surfaces,Sunday Best,21,10,17,96,2020-03-01,27,2020-04-26
23,up,Maroon 5,Memories,24,1,32,36,2019-10-06,2,2019-11-17
24,down,Nabila Razali,Peluang Kedua,22,17,7,,,,
25,down,Post Malone,Circles,20,2,32,2,2019-10-06,2,2019-10-06
26,-,BANG YE DAM,Wayo,-,26,1,,,,
27,down,Dua Lipa,Break My Heart,23,18,11,97,2020-03-29,5,2020-06-28
28,down,Lil Mosey,Blueberry Faygo,27,24,17,69,2020-02-16,24,2020-04-12
29,down,Arizona Zervas,ROXANNE,26,3,30,14,2019-11-24,4,2019-12-22
30,up,Doja Cat,Say So,31,1,23,100,2020-02-02,6,2020-05-03
31,up,Tones and I,Dance Monkey,32,1,32,6,2019-10-06,1,2019-11-10
32,down,BAEKHYUN,Candy,29,29,3,93,2020-05-31,93,2020-05-31
33,up,Zynakal,Sakit (feat. Yonnyboii),33,11,22,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,27,28,,,,
35,up,Harry Styles,Watermelon Sugar,38,6,21,85,2019-11-17,2,2020-08-23
36,up,Billie Eilish,everything i wanted,39,6,30,53,2019-11-17,3,2019-11-24
37,down,Doja Cat,Boss Bitch,34,21,12,60,2020-03-22,23,2020-04-26
38,up,Shawn Mendes & Camila Cabello,Señorita,42,1,32,1,2019-10-06,1,2019-10-06
39,up,Ali Gatie,It's You,40,4,32,41,2019-10-06,35,2019-10-27
40,down,Roddy Ricch,The Box,30,10,23,91,2019-12-08,2,2020-02-16
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,28,24,99,2020-01-12,49,2020-06-21
42,up,BTS,Boy With Luv (feat. Halsey),45,16,32,100,2020-03-01,75,2020-08-30
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,32,6,66,2020-05-03,18,2020-05-31
44,down,Doja Cat,Say So (feat. Nicki Minaj),37,20,6,57,2020-03-08,13,2020-05-10
45,up,Billie Eilish & Khalid,lovely,49,40,32,62,2020-02-02,62,2020-02-02
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,32,21,2019-10-06,9,2019-10-13
47,up,Lauv,Who (feat. BTS),47,15,14,57,2020-03-08,57,2020-03-08
48,up,Jeremy Zucker,comethru,53,30,32,,,,
49,up,Red Velvet,Psycho,50,3,25,40,2019-12-29,34,2020-01-19
50,down,ITZY,WANNABE,48,4,14,67,2020-03-15,27,2020-03-22
51,up,Bazzi,I.F.L.Y.,51,4,32,,,,
52,-,Peach Tree Rascals,Mariposa,-,14,1,,,,
53,up,Finneas,Let's Fall in Love for the Night,55,48,10,,,,
54,down,Justin Bieber,Yummy,52,1,23,86,2020-01-05,3,2020-01-12
55,up,Andmesh,Hanya Rindu,57,14,32,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,9,7,65,2020-04-26,1,2020-05-03
57,down,Alexander 23,IDK You Yet,56,41,2,,,,
58,up,YonnyBoii,SALAHKU,58,28,9,,,,
59,up,Ali Gatie,Running On My Mind,81,53,2,,,,
60,up,Andmesh,Cinta Luar Biasa,61,12,31,,,,
61,down,James Arthur,Say You Won't Let Go,60,44,32,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,29,32,26,2019-10-06,26,2019-10-06
63,down,Kygo & OneRepublic,Lose Somebody,41,41,4,86,2020-06-07,80,2020-07-05
64,up,PUBLIC,Make You Mine,73,21,16,,,,
65,up,Lauv,I Like Me Better,65,54,32,,,,
66,up,StaySolidRocky,Party Girl,76,53,2,86,2020-05-10,14,2020-06-14
67,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
68,down,Billie Eilish,bad guy,64,28,32,5,2019-10-06,5,2019-10-06
69,up,Hafiz Suip & Adira,Takdir Tercipta,69,57,30,,,,
70,up,Naim Daniel,Sumpah,71,25,31,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),72,10,31,13,2019-10-06,13,2019-10-06
72,down,The Weeknd,In Your Eyes,63,19,12,41,2020-03-22,12,2020-03-29
73,down,Dean Lewis,Be Alright,67,50,30,,,,
74,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,77,42,2,,,,
75,down,BTS,ON,68,4,16,32,2020-02-23,6,2020-03-01
76,down,Halsey,Without Me,74,44,31,33,2019-10-06,29,2019-10-27
77,down,Agust D,Daechwita,28,10,3,22,2020-05-31,22,2020-05-31
78,down,Alec Benjamin,Let Me Down Slowly,75,65,25,,,,
79,down,Naim Daniel,Sembah (feat. Man Keedal),66,53,15,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,83,19,28,31,2019-10-06,23,2019-11-17
81,down,DripReport,Skechers,70,17,12,68,2020-04-12,51,2020-04-19
82,down,Katy Perry,Daisies,59,59,4,48,2020-05-24,48,2020-05-24
83,down,Selena Gomez,Lose You to Love Me,78,2,30,53,2019-10-27,2,2019-11-03
84,up,Anne-Marie,2002,88,60,22,,,,
85,up,Why Don't We,What Am I,85,33,29,,,,
86,down,BLACKPINK,Kill This Love,79,34,23,83,2019-10-06,73,2019-10-13
87,down,Lauv & Troye Sivan,i'm so tired...,84,42,30,,,,
88,down,BTS,Black Swan,80,2,20,25,2020-01-19,20,2020-01-26
89,up,Harry Styles,Adore You,99,21,26,24,2019-12-08,6,2020-04-19
90,down,Calum Scott,You Are the Reason,87,61,21,,,,
91,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",95,24,25,64,2019-10-06,63,2019-10-20
92,down,Doja Cat,Like That (feat. Gucci Mane),82,53,10,99,2020-04-12,91,2020-04-19
93,down,blackbear,hot girl bummer,92,11,30,75,2019-10-06,24,2019-11-10
94,down,Lauv,Mean It,90,7,30,96,2019-11-24,96,2019-11-24
95,down,Imagine Dragons,Bad Liar,94,79,10,,,,
96,down,Ariana Grande,7 rings,93,43,18,58,2019-10-06,51,2020-01-05
97,down,Lady Gaga & Bradley Cooper,Shallow,96,62,21,25,2019-10-06,25,2019-10-06
98,up,TWICE,Feel Special,100,7,17,38,2019-10-06,38,2019-10-06
99,-,Joji,SLOW DANCING IN THE DARK,-,58,25,,,,
100,down,ZICO,Any Song,89,6,20,,,,
