Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK,How You Like That,2,1,10,3,2020-07-05,3,2020-07-05
4,up,Conan Gray,Heather,4,2,9,44,2020-08-23,15,2020-09-13
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,17,95,2020-05-10,3,2020-05-17
6,up,Lewis Capaldi,Before You Go,6,4,41,45,2019-11-24,10,2020-08-30
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,12,36,2020-06-21,2,2020-08-09
8,up,Tate McRae,you broke me first,11,4,13,81,2020-08-23,15,2020-11-15
9,down,ITZY,Not Shy,5,5,3,46,2020-08-23,34,2020-08-30
10,down,Harry Styles,Watermelon Sugar,8,6,33,85,2019-11-17,2,2020-08-23
11,up,Cardi B,WAP (feat. Megan Thee Stallion),14,10,4,80,2020-08-09,1,2020-08-16
12,down,Hwa Sa,Maria,10,7,9,76,2020-07-26,76,2020-07-26
13,down,Marshmello & Halsey,Be Kind,9,5,18,50,2020-05-03,29,2020-05-17
14,up,K-Clique,Pulang (feat. AJ),32,8,2,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,44,4,2019-10-06,4,2019-10-06
16,down,Siti Nurhaliza,Aku Bidadari Syurgamu,12,9,8,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,29,100,2020-03-01,7,2020-04-26
18,down,The Weeknd,Blinding Lights,15,5,40,94,2019-12-01,1,2020-03-01
19,up,Zynakal,Sakit (feat. Yonnyboii),23,11,34,,,,
20,down,Natalie Taylor,Surrender,19,12,22,,,,
21,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,14,1,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),20,1,30,35,2020-02-09,4,2020-04-05
23,down,Taylor Swift,cardigan,18,3,6,72,2020-07-26,1,2020-08-02
24,down,Nabila Razali,Peluang Kedua,17,17,19,,,,
25,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,23,1,79,2020-09-06,79,2020-09-06
26,down,Melanie Martinez,Play Date,22,3,19,98,2020-05-17,53,2020-07-12
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,15,18,79,2020-04-19,1,2020-07-05
28,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),29,28,11,,,,
29,up,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
30,up,YonnyBoii,SALAHKU,37,28,21,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,24,3,78,2020-08-16,3,2020-08-23
32,down,Juice WRLD & The Weeknd,Smile,25,15,4,16,2020-08-16,16,2020-08-16
33,down,Billie Eilish,my future,21,5,5,7,2020-08-09,7,2020-08-09
34,down,Peach Tree Rascals,Mariposa,26,14,13,,,,
35,down,BTS,Boy With Luv (feat. Halsey),30,16,44,100,2020-03-01,75,2020-08-30
36,up,Conan Gray,Maniac,36,22,7,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),27,4,6,90,2020-07-26,9,2020-08-02
38,down,surf mesa,Ily,35,9,21,63,2020-04-19,18,2020-07-12
39,up,IU,Eight (feat. SUGA),49,2,18,67,2020-05-10,67,2020-05-10
40,down,Chris Brown & Young Thug,Go Crazy,39,36,7,98,2020-05-31,13,2020-08-16
41,down,Miley Cyrus,Midnight Sky,38,38,3,14,2020-08-23,12,2020-10-25
42,-,"Calvin Harris, The Weeknd",Over Now,-,39,1,39,2020-09-06,39,2020-09-06
43,down,Dua Lipa,Break My Heart,40,18,23,97,2020-03-29,5,2020-06-28
44,-,Claire Rosinkranz,Backyard Boy,-,24,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,43,1,44,1,2019-10-06,1,2019-10-06
46,up,24kGoldn,Mood (feat. iann dior),99,14,2,33,2020-08-23,1,2020-10-11
47,up,Lady Gaga,Sour Candy,71,1,15,78,2020-05-31,4,2020-06-07
48,up,Joji & Diplo,Daylight,50,21,4,,,,
49,down,SOMI,What You Waiting For,31,16,6,,,,
50,up,BLACKPINK,Kill This Love,70,34,35,83,2019-10-06,73,2019-10-13
51,down,Post Malone,Circles,48,2,44,2,2019-10-06,2,2019-10-06
52,down,Jessi,Nunu Nana,34,26,5,,,,
53,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,42,42,14,,,,
54,down,Doja Cat,Say So,46,1,35,100,2020-02-02,6,2020-05-03
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,28,36,99,2020-01-12,49,2020-06-21
56,up,NIKI,Lose,94,24,2,,,,
57,down,Ali Gatie,It's You,54,4,44,41,2019-10-06,35,2019-10-27
58,down,Curtis Waters,Stunnin' (feat. Harm Franklin),44,37,9,,,,
59,down,Tones and I,Dance Monkey,51,1,44,6,2019-10-06,1,2019-11-10
60,down,BENEE,Supalonely (feat. Gus Dapperton),45,2,26,94,2020-03-15,35,2020-04-26
61,down,Red Velvet,Psycho,60,3,37,40,2019-12-29,34,2020-01-19
62,-,Renran,飞鸟和蝉,-,28,1,,,,
63,down,Naim Daniel,Sembah (feat. Man Keedal),53,53,27,,,,
64,up,Naim Daniel,Sumpah,66,25,43,,,,
65,up,Jeremy Zucker,comethru,65,30,44,,,,
66,down,Trevor Daniel,Falling,58,2,41,61,2019-11-24,14,2020-01-05
67,down,Andmesh,Hanya Rindu,61,14,44,,,,
68,up,Bazzi,I.F.L.Y.,69,4,44,,,,
69,down,Andmesh,Cinta Luar Biasa,67,12,43,,,,
70,down,BTS,Stay Gold,41,4,11,38,2020-07-05,38,2020-07-05
71,down,Maroon 5,Nobody's Love,56,26,6,79,2020-08-16,73,2020-08-23
72,down,James Arthur,Say You Won't Let Go,68,44,44,,,,
73,down,Dua Lipa,Don't Start Now,62,5,44,19,2019-11-03,3,2020-01-05
74,down,SAINt JHN,Roses (Imanbek Remix),57,11,24,97,2020-01-12,7,2020-05-10
75,down,Ava Max,Who's Laughing Now,63,58,4,,,,
76,down,Surfaces,Sunday Best,64,10,29,96,2020-03-01,27,2020-04-26
77,down,K-Clique,Merais,76,76,5,,,,
78,down,Billie Eilish & Khalid,lovely,75,40,44,62,2020-02-02,62,2020-02-02
79,down,Lauv,Love Somebody,73,35,10,,,,
80,down,BTS,ON,47,4,23,32,2020-02-23,6,2020-03-01
81,up,Lady Gaga & Ariana Grande,Rain On Me,96,4,15,75,2020-05-24,1,2020-05-31
82,down,The Weeknd,In Your Eyes,77,19,24,41,2020-03-22,12,2020-03-29
83,down,Ernie Zakri,Gundah,80,42,4,,,,
84,up,Lauv,I Like Me Better,84,54,44,,,,
85,up,Dean Lewis,Be Alright,85,50,42,,,,
86,up,K-Clique,Mimpi (feat. Alif),100,6,31,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,29,44,26,2019-10-06,26,2019-10-06
88,down,Trevor Daniel & Selena Gomez,Past Life,78,44,9,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,8,44,21,2019-10-06,9,2019-10-13
90,down,Hafiz Suip & Adira,Takdir Tercipta,79,57,42,,,,
91,down,Halsey,Without Me,87,44,43,33,2019-10-06,29,2019-10-27
92,-,Travis Scott,THE PLAN,-,92,1,99,2020-08-30,99,2020-08-30
93,down,ITZY,WANNABE,86,4,25,67,2020-03-15,27,2020-03-22
94,down,TWICE,MORE & MORE,81,2,14,23,2020-06-07,21,2020-06-14
95,down,Lauv,Who (feat. BTS),83,15,26,57,2020-03-08,57,2020-03-08
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,27,40,,,,
97,down,Billie Eilish,everything i wanted,92,6,42,53,2019-11-17,3,2019-11-24
98,up,Calum Scott,You Are the Reason,98,61,31,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),93,10,43,13,2019-10-06,13,2019-10-06
100,down,Arizona Zervas,ROXANNE,97,3,42,14,2019-11-24,4,2019-12-22
