Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,2,95,2020-05-10,3,2020-05-17
2,up,IU,Eight (feat. SUGA),2,2,3,67,2020-05-10,67,2020-05-10
3,up,Melanie Martinez,Play Date,4,3,4,98,2020-05-17,53,2020-07-12
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,14,100,2020-03-01,7,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,15,35,2020-02-09,4,2020-04-05
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,11,94,2020-03-15,35,2020-04-26
7,up,The Weeknd,Blinding Lights,8,5,25,94,2019-12-01,1,2020-03-01
8,down,Marshmello & Halsey,Be Kind,7,5,3,50,2020-05-03,29,2020-05-17
9,up,Lewis Capaldi,Someone You Loved,10,1,29,4,2019-10-06,4,2019-10-06
10,down,Drake,Toosie Slide,9,2,7,65,2020-04-05,2,2020-04-26
11,up,surf mesa,Ily,13,9,6,63,2020-04-19,18,2020-07-12
12,up,SAINt JHN,Roses (Imanbek Remix),12,11,9,97,2020-01-12,7,2020-05-10
13,down,Trevor Daniel,Falling,11,2,26,61,2019-11-24,14,2020-01-05
14,up,Lewis Capaldi,Before You Go,14,4,26,45,2019-11-24,10,2020-08-30
15,up,Dua Lipa,Don't Start Now,15,5,29,19,2019-11-03,3,2020-01-05
16,up,Surfaces,Sunday Best,16,10,14,96,2020-03-01,27,2020-04-26
17,up,Post Malone,Circles,20,2,29,2,2019-10-06,2,2019-10-06
18,up,Anuar & Ellina,Suasana Di Hari Raya,41,9,2,,,,
19,down,Dua Lipa,Break My Heart,18,18,8,97,2020-03-29,5,2020-06-28
20,up,Doja Cat,Say So (feat. Nicki Minaj),27,20,3,57,2020-03-08,13,2020-05-10
21,up,Uji Rashid & Hail Amir,Seloka Hari Raya,45,15,2,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,9,4,65,2020-04-26,1,2020-05-03
23,down,Arizona Zervas,ROXANNE,22,3,27,14,2019-11-24,4,2019-12-22
24,down,Maroon 5,Memories,23,1,29,36,2019-10-06,2,2019-11-17
25,down,Roddy Ricch,The Box,21,10,20,91,2019-12-08,2,2020-02-16
26,up,Dato Sharifah Aini,Suasana Hari Raya,57,18,2,,,,
27,down,Doja Cat,Boss Bitch,24,21,9,60,2020-03-22,23,2020-04-26
28,down,Tones and I,Dance Monkey,25,1,29,6,2019-10-06,1,2019-11-10
29,up,Natalie Taylor,Surrender,36,12,7,,,,
30,down,Doja Cat,Say So,17,1,20,100,2020-02-02,6,2020-05-03
31,up,Rahimah Rahim,Selamat Berhari Raya,59,23,2,,,,
32,down,Lil Mosey,Blueberry Faygo,31,24,14,69,2020-02-16,24,2020-04-12
33,up,Siti Nurhaliza,Sesuci Lebaran,62,27,2,,,,
34,up,Sudirman,Dari Jauh Kupohon Maaf,65,33,2,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,27,25,,,,
36,down,Nabila Razali,Peluang Kedua,26,17,4,,,,
37,up,Sudirman,Balik Kampung,66,26,2,,,,
38,down,Zynakal,Sakit (feat. Yonnyboii),28,11,19,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,28,21,99,2020-01-12,49,2020-06-21
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,15,3,79,2020-04-19,1,2020-07-05
41,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,32,3,66,2020-05-03,18,2020-05-31
42,up,Saloma,Selamat Hari Raya,77,22,2,,,,
43,up,M.Nasir,Satu Hari Di Hari Raya,79,35,2,,,,
44,down,Billie Eilish,everything i wanted,34,6,27,53,2019-11-17,3,2019-11-24
45,up,Ahmad Jais,Selamat Hari Raya,82,39,2,,,,
46,down,The Weeknd,In Your Eyes,35,19,9,41,2020-03-22,12,2020-03-29
47,up,Dato' DJ Dave,Menjelang Hari Raya,85,42,2,,,,
48,up,Junainah,Suasana Riang Di Hari Raya,88,44,2,,,,
49,down,ITZY,WANNABE,33,4,11,67,2020-03-15,27,2020-03-22
50,down,Shawn Mendes & Camila Cabello,Señorita,38,1,29,1,2019-10-06,1,2019-10-06
51,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,84,45,2,,,,
52,up,Noorkumalasari,Pulang Di Hari Raya,100,40,2,,,,
53,down,Ali Gatie,It's You,37,4,29,41,2019-10-06,35,2019-10-27
54,down,BTS,Boy With Luv (feat. Halsey),43,16,29,100,2020-03-01,75,2020-08-30
55,down,PUBLIC,Make You Mine,42,21,14,,,,
56,down,Red Velvet,Psycho,39,3,22,40,2019-12-29,34,2020-01-19
57,-,Siti Nurhaliza,Nazam Lebaran,-,54,1,,,,
58,down,Lauv,Who (feat. BTS),49,15,11,57,2020-03-08,57,2020-03-08
59,up,P. Ramlee,Dendang Perantau,83,55,2,,,,
60,down,Justin Bieber,Yummy,44,1,20,86,2020-01-05,3,2020-01-12
61,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,58,1,,,,
62,down,Finneas,Let's Fall in Love for the Night,55,48,7,,,,
63,-,DAY6,Zombie,-,63,1,,,,
64,-,Azlina Aziz,Indahnya Beraya Di Desa,-,62,1,,,,
65,down,Lauv,Mean It,58,7,27,96,2019-11-24,96,2019-11-24
66,down,Billie Eilish & Khalid,lovely,46,40,29,62,2020-02-02,62,2020-02-02
67,-,Aman Shah,Kepulangan Yang Di Nanti,-,56,1,,,,
68,down,Bazzi,I.F.L.Y.,47,4,29,,,,
69,down,DripReport,Skechers,40,17,9,68,2020-04-12,51,2020-04-19
70,-,Kygo & OneRepublic,Lose Somebody,-,41,1,86,2020-06-07,80,2020-07-05
71,down,Harry Styles,Adore You,61,21,24,24,2019-12-08,6,2020-04-19
72,down,Jeremy Zucker,comethru,53,30,29,,,,
73,-,Fazidah Joned,Selamat Hari Raya,-,65,1,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,8,29,21,2019-10-06,9,2019-10-13
75,down,YonnyBoii,SALAHKU,52,28,6,,,,
76,-,6ix9ine,GOOBA,-,76,1,100,2020-05-10,2,2020-05-17
77,-,Katy Perry,Daisies,-,59,1,48,2020-05-24,48,2020-05-24
78,down,Sam Smith,Track 11,56,38,5,37,2020-04-19,37,2020-04-19
79,down,Andmesh,Hanya Rindu,64,14,29,,,,
80,down,Juice WRLD,Righteous,48,39,4,24,2020-05-03,24,2020-05-03
81,-,Black Dog Bone,Cahaya Aidilfitri,-,81,1,,,,
82,down,BTS,ON,63,4,13,32,2020-02-23,6,2020-03-01
83,down,Doja Cat,Like That (feat. Gucci Mane),70,53,8,99,2020-04-12,91,2020-04-19
84,-,Sanisah Huri,Aidilfitri,-,84,1,,,,
85,down,Billie Eilish,bad guy,71,28,29,5,2019-10-06,5,2019-10-06
86,down,Andmesh,Cinta Luar Biasa,69,12,29,,,,
87,down,BTS,Black Swan,67,2,18,25,2020-01-19,20,2020-01-26
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,29,29,26,2019-10-06,26,2019-10-06
89,down,Lauv,I Like Me Better,73,54,29,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),75,10,29,13,2019-10-06,13,2019-10-06
91,down,James Arthur,Say You Won't Let Go,78,44,29,,,,
92,-,Siti Nurhaliza,Air Mata Syawal,-,92,1,,,,
93,down,ZICO,Any Song,68,6,18,,,,
94,down,Naim Daniel,Sumpah,76,25,29,,,,
95,down,Dean Lewis,Be Alright,86,50,28,,,,
96,-,Cenderawasih,Bersama Di Hari Raya,-,94,1,,,,
97,down,K-Clique,Mimpi (feat. Alif),74,6,29,,,,
98,down,Halsey,Without Me,90,44,29,33,2019-10-06,29,2019-10-27
99,-,LANY,good guys,-,91,1,,,,
100,down,Naim Daniel,Sembah (feat. Man Keedal),80,53,13,,,,
