Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,5,6,2020-10-25,6,2020-10-25
3,up,Conan Gray,Heather,4,2,20,44,2020-08-23,15,2020-09-13
4,down,BLACKPINK,Lovesick Girls,3,1,7,3,2020-10-11,3,2020-10-11
5,up,BTS,Dynamite,5,1,13,96,2020-08-23,2,2020-08-30
6,up,Pink Sweat$,At My Worst,10,1,6,70,2021-01-10,70,2021-01-10
7,down,Clairo,Sofia,6,6,8,,,,
8,-,Billie Eilish,Therefore I Am,-,8,1,97,2020-11-15,4,2020-11-22
9,down,Tate McRae,you broke me first,7,4,24,81,2020-08-23,15,2020-11-15
10,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,12,100,2020-08-30,3,2020-09-06
11,up,BLACKPINK,How You Like That,11,1,21,3,2020-07-05,3,2020-07-05
12,up,K-Clique,Pulang (feat. AJ),12,8,13,,,,
13,down,TWICE,I CAN'T STOP ME,8,6,4,95,2020-11-08,95,2020-11-08
14,down,Shawn Mendes,Wonder,13,12,7,15,2020-10-11,15,2020-10-11
15,down,Ariana Grande,34+35,14,3,3,64,2020-11-01,7,2020-12-13
16,up,Lewis Capaldi,Before You Go,16,4,52,45,2019-11-24,10,2020-08-30
17,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],22,7,7,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,28,95,2020-05-10,3,2020-05-17
19,up,Iman Troye,Teman,20,19,7,,,,
20,down,salem ilese,Mad at Disney,15,7,11,87,2020-09-20,56,2020-09-27
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,9,9,83,2020-09-20,4,2020-09-27
22,down,BLACKPINK,Pretty Savage,18,3,7,22,2020-10-11,22,2020-10-11
23,down,Lewis Capaldi,Someone You Loved,21,1,55,4,2019-10-06,4,2019-10-06
24,up,24kGoldn,Mood (feat. iann dior),31,14,13,33,2020-08-23,1,2020-10-11
25,down,Harry Styles,Watermelon Sugar,24,6,44,85,2019-11-17,2,2020-08-23
26,down,Marshmello & Halsey,Be Kind,25,5,29,50,2020-05-03,29,2020-05-17
27,down,Pop Smoke,What You Know Bout Love,23,23,7,81,2020-07-12,14,2020-10-18
28,up,Why Don't We,Fallin',28,26,7,,,,
29,up,GFRIEND,MAGO,80,29,2,,,,
30,up,Ariana Grande,pov,65,30,3,34,2020-11-08,26,2020-11-22
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,29,10,61,2020-08-23,8,2020-10-04
32,up,Dua Lipa,Levitating (feat. DaBaby),40,17,4,93,2020-10-25,3,2021-05-16
33,down,BLACKPINK,Bet You Wanna (feat. Cardi B),27,4,7,24,2020-10-11,24,2020-10-11
34,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),32,14,12,,,,
35,up,Ritt Momney,Put Your Records On,36,35,8,95,2020-10-18,84,2020-11-01
36,up,Maroon 5,Memories,37,1,55,36,2019-10-06,2,2019-11-17
37,down,Lauv & Conan Gray,Fake,29,24,5,,,,
38,down,Siti Nurhaliza,Aku Bidadari Syurgamu,34,9,19,,,,
39,down,MAX,Blueberry Eyes (feat. SUGA of BTS),35,35,9,,,,
40,down,Andi Bernadee,Penat,33,33,7,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,47,99,2020-01-12,49,2020-06-21
42,up,Tate McRae & Ali Gatie,lie to me,42,42,4,,,,
43,down,BLACKPINK,Love To Hate Me,38,8,7,40,2020-10-11,40,2020-10-11
44,up,Maluma & The Weeknd,Hawái (Remix),91,44,2,29,2020-11-15,29,2020-11-15
45,down,BLACKPINK,You Never Know,39,7,7,48,2020-10-11,48,2020-10-11
46,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,95,46,2,,,,
47,down,ZAYN,Better,44,20,8,63,2020-10-04,63,2020-10-04
48,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",26,26,3,,,,
49,up,Billie Eilish & Khalid,lovely,57,40,55,62,2020-02-02,62,2020-02-02
50,down,Cardi B,WAP (feat. Megan Thee Stallion),46,10,15,80,2020-08-09,1,2020-08-16
51,up,James Arthur,Say You Won't Let Go,54,44,55,,,,
52,down,Zynakal,Sakit (feat. Yonnyboii),48,11,45,,,,
53,down,Ali Gatie,It's You,52,4,55,41,2019-10-06,35,2019-10-27
54,up,Harry Styles,Golden,66,54,2,61,2019-12-22,39,2020-12-13
55,up,BTS,Boy With Luv (feat. Halsey),56,16,55,100,2020-03-01,75,2020-08-30
56,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,18,7,28,2020-10-11,28,2020-10-11
57,down,Powfu,Death Bed (feat. beabadoobee),55,1,40,100,2020-03-01,7,2020-04-26
58,down,The Weeknd,Blinding Lights,53,5,51,94,2019-12-01,1,2020-03-01
59,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,39,2,39,2020-11-15,39,2020-11-15
60,down,Sam Smith,Diamonds,47,30,9,51,2020-09-27,18,2020-11-15
61,down,Justin Bieber,Intentions (feat. Quavo),49,1,41,35,2020-02-09,4,2020-04-05
62,down,Conan Gray,Maniac,60,22,18,,,,
63,down,Jeremy Zucker,comethru,61,30,55,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,64,1,55,1,2019-10-06,1,2019-10-06
65,up,Dean Lewis,Be Alright,67,50,53,,,,
66,down,BLACKPINK,Crazy Over You,50,9,7,37,2020-10-11,37,2020-10-11
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,3,23,36,2020-06-21,2,2020-08-09
68,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,62,42,25,,,,
69,down,YonnyBoii,SALAHKU,68,28,32,,,,
70,down,Sarah Suhairi & Aepul Roza,Entah Apa,58,58,4,,,,
71,down,Hwa Sa,Maria,51,7,20,76,2020-07-26,76,2020-07-26
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,50,10,74,2020-07-05,5,2020-07-12
73,down,Bazzi,I.F.L.Y.,71,4,55,,,,
74,down,NCT U,Make a Wish (Birthday Song),63,38,5,57,2020-10-25,57,2020-10-25
75,up,Ashnikko,Daisy,75,75,5,77,2020-10-18,70,2020-10-25
76,up,Calum Scott,You Are the Reason,77,61,42,,,,
77,down,Post Malone,Circles,73,2,55,2,2019-10-06,2,2019-10-06
78,down,IU,Eight (feat. SUGA),72,2,29,67,2020-05-10,67,2020-05-10
79,up,Lauv,I Like Me Better,79,54,55,,,,
80,up,Melanie Martinez,Play Date,81,3,30,98,2020-05-17,53,2020-07-12
81,down,Halsey,Without Me,78,44,54,33,2019-10-06,29,2019-10-27
82,up,Red Velvet,Psycho,84,3,48,40,2019-12-29,34,2020-01-19
83,down,Renran,飞鸟和蝉,76,28,12,,,,
84,down,Luqman Podolski,Kalau Kau Rindu,74,66,4,,,,
85,down,Harry Styles,Falling,83,35,24,57,2019-12-15,39,2019-12-22
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,55,21,2019-10-06,9,2019-10-13
87,down,Why Don't We,What Am I,82,33,44,,,,
88,up,Alec Benjamin,Let Me Down Slowly,94,65,38,,,,
89,up,TOMORROW X TOGETHER,Blue Hour,93,80,3,,,,
90,up,Joji,SLOW DANCING IN THE DARK,98,58,27,,,,
91,up,Haqiem Rusli,Adlina Marie (Single),97,91,2,,,,
92,down,BLACKPINK,Kill This Love,89,34,46,83,2019-10-06,73,2019-10-13
93,up,ITZY,Not Shy,99,5,14,46,2020-08-23,34,2020-08-30
94,-,Jason Derulo,Take You Dancing,-,77,8,71,2020-08-23,16,2021-01-17
95,up,Taylor Swift,cardigan,96,3,17,72,2020-07-26,1,2020-08-02
96,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),86,40,5,,,,
97,-,Naim Daniel,Sembah (feat. Man Keedal),-,53,36,,,,
98,down,VEDO,You Got It,88,25,10,71,2020-09-27,67,2020-10-04
99,-,Sasha Sloan,Dancing With Your Ghost,-,95,3,,,,
100,down,Trevor Daniel,Falling,92,2,52,61,2019-11-24,14,2020-01-05
