Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,16,95,2020-05-10,3,2020-05-17
4,up,Conan Gray,Heather,8,2,8,44,2020-08-23,15,2020-09-13
5,up,ITZY,Not Shy,32,5,2,46,2020-08-23,34,2020-08-30
6,down,Lewis Capaldi,Before You Go,4,4,40,45,2019-11-24,10,2020-08-30
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,11,36,2020-06-21,2,2020-08-09
8,down,Harry Styles,Watermelon Sugar,6,6,32,85,2019-11-17,2,2020-08-23
9,down,Marshmello & Halsey,Be Kind,5,5,17,50,2020-05-03,29,2020-05-17
10,down,Hwa Sa,Maria,7,7,8,76,2020-07-26,76,2020-07-26
11,down,Tate McRae,you broke me first,10,4,12,81,2020-08-23,15,2020-11-15
12,down,Siti Nurhaliza,Aku Bidadari Syurgamu,9,9,7,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,43,4,2019-10-06,4,2019-10-06
14,up,Cardi B,WAP (feat. Megan Thee Stallion),18,10,3,80,2020-08-09,1,2020-08-16
15,down,The Weeknd,Blinding Lights,11,5,39,94,2019-12-01,1,2020-03-01
16,down,Powfu,Death Bed (feat. beabadoobee),13,1,28,100,2020-03-01,7,2020-04-26
17,up,Nabila Razali,Peluang Kedua,25,17,18,,,,
18,down,Taylor Swift,cardigan,14,3,5,72,2020-07-26,1,2020-08-02
19,up,Natalie Taylor,Surrender,19,12,21,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),16,1,29,35,2020-02-09,4,2020-04-05
21,down,Billie Eilish,my future,17,5,4,7,2020-08-09,7,2020-08-09
22,down,Melanie Martinez,Play Date,21,3,18,98,2020-05-17,53,2020-07-12
23,up,Zynakal,Sakit (feat. Yonnyboii),29,11,33,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,24,2,78,2020-08-16,3,2020-08-23
25,down,Juice WRLD & The Weeknd,Smile,15,15,3,16,2020-08-16,16,2020-08-16
26,down,Peach Tree Rascals,Mariposa,22,14,12,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),20,4,5,90,2020-07-26,9,2020-08-02
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,15,17,79,2020-04-19,1,2020-07-05
29,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),28,28,10,,,,
30,up,BTS,Boy With Luv (feat. Halsey),50,16,43,100,2020-03-01,75,2020-08-30
31,down,SOMI,What You Waiting For,23,16,5,,,,
32,-,K-Clique,Pulang (feat. AJ),-,8,1,,,,
33,down,Maroon 5,Memories,30,1,43,36,2019-10-06,2,2019-11-17
34,down,Jessi,Nunu Nana,26,26,4,,,,
35,down,surf mesa,Ily,27,9,20,63,2020-04-19,18,2020-07-12
36,up,Conan Gray,Maniac,42,22,6,,,,
37,up,YonnyBoii,SALAHKU,54,28,20,,,,
38,up,Miley Cyrus,Midnight Sky,78,38,2,14,2020-08-23,12,2020-10-25
39,up,Chris Brown & Young Thug,Go Crazy,69,36,6,98,2020-05-31,13,2020-08-16
40,down,Dua Lipa,Break My Heart,35,18,22,97,2020-03-29,5,2020-06-28
41,up,BTS,Stay Gold,86,4,10,38,2020-07-05,38,2020-07-05
42,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,56,42,13,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,1,43,1,2019-10-06,1,2019-10-06
44,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,37,8,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),31,2,25,94,2020-03-15,35,2020-04-26
46,down,Doja Cat,Say So,39,1,34,100,2020-02-02,6,2020-05-03
47,-,BTS,ON,-,4,22,32,2020-02-23,6,2020-03-01
48,down,Post Malone,Circles,44,2,43,2,2019-10-06,2,2019-10-06
49,up,IU,Eight (feat. SUGA),53,2,17,67,2020-05-10,67,2020-05-10
50,down,Joji & Diplo,Daylight,34,21,3,,,,
51,down,Tones and I,Dance Monkey,47,1,43,6,2019-10-06,1,2019-11-10
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,27,39,,,,
53,up,Naim Daniel,Sembah (feat. Man Keedal),59,53,26,,,,
54,down,Ali Gatie,It's You,52,4,43,41,2019-10-06,35,2019-10-27
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,28,35,99,2020-01-12,49,2020-06-21
56,down,Maroon 5,Nobody's Love,36,26,5,79,2020-08-16,73,2020-08-23
57,down,SAINt JHN,Roses (Imanbek Remix),49,11,23,97,2020-01-12,7,2020-05-10
58,up,Trevor Daniel,Falling,58,2,40,61,2019-11-24,14,2020-01-05
59,-,BTS,Dynamite (Instrumental),-,59,1,,,,
60,up,Red Velvet,Psycho,66,3,36,40,2019-12-29,34,2020-01-19
61,up,Andmesh,Hanya Rindu,61,14,43,,,,
62,down,Dua Lipa,Don't Start Now,55,5,43,19,2019-11-03,3,2020-01-05
63,up,Ava Max,Who's Laughing Now,67,58,3,,,,
64,down,Surfaces,Sunday Best,45,10,28,96,2020-03-01,27,2020-04-26
65,down,Jeremy Zucker,comethru,64,30,43,,,,
66,up,Naim Daniel,Sumpah,70,25,42,,,,
67,down,Andmesh,Cinta Luar Biasa,63,12,42,,,,
68,down,James Arthur,Say You Won't Let Go,65,44,43,,,,
69,down,Bazzi,I.F.L.Y.,68,4,43,,,,
70,down,BLACKPINK,Kill This Love,60,34,34,83,2019-10-06,73,2019-10-13
71,down,Lady Gaga,Sour Candy,37,1,14,78,2020-05-31,4,2020-06-07
72,down,LANY,you!,40,40,2,,,,
73,down,Lauv,Love Somebody,62,35,9,,,,
74,-,BTS,Your eyes tell,-,29,5,,,,
75,down,Billie Eilish & Khalid,lovely,73,40,43,62,2020-02-02,62,2020-02-02
76,up,K-Clique,Merais,92,76,4,,,,
77,down,The Weeknd,In Your Eyes,74,19,23,41,2020-03-22,12,2020-03-29
78,down,Trevor Daniel & Selena Gomez,Past Life,72,44,8,,,,
79,up,Hafiz Suip & Adira,Takdir Tercipta,95,57,41,,,,
80,up,Ernie Zakri,Gundah,80,42,3,,,,
81,down,TWICE,MORE & MORE,75,2,13,23,2020-06-07,21,2020-06-14
82,down,Drake,Toosie Slide,43,2,21,65,2020-04-05,2,2020-04-26
83,up,Lauv,Who (feat. BTS),87,15,25,57,2020-03-08,57,2020-03-08
84,down,Lauv,I Like Me Better,76,54,43,,,,
85,down,Dean Lewis,Be Alright,79,50,41,,,,
86,up,ITZY,WANNABE,94,4,24,67,2020-03-15,27,2020-03-22
87,down,Halsey,Without Me,85,44,42,33,2019-10-06,29,2019-10-27
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,29,43,26,2019-10-06,26,2019-10-06
89,-,BTS,Black Swan,-,2,23,25,2020-01-19,20,2020-01-26
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,8,43,21,2019-10-06,9,2019-10-13
91,down,Alexander 23,IDK You Yet,71,41,12,,,,
92,down,Billie Eilish,everything i wanted,81,6,41,53,2019-11-17,3,2019-11-24
93,down,Ed Sheeran,Beautiful People (feat. Khalid),83,10,42,13,2019-10-06,13,2019-10-06
94,-,NIKI,Lose,-,24,1,,,,
95,up,Floor88,Yang Benar,98,85,13,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,77,4,14,75,2020-05-24,1,2020-05-31
97,down,Arizona Zervas,ROXANNE,88,3,41,14,2019-11-24,4,2019-12-22
98,down,Calum Scott,You Are the Reason,90,61,30,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,14,1,33,2020-08-23,1,2020-10-11
100,-,K-Clique,Mimpi (feat. Alif),-,6,30,,,,
