Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,Pink Sweat$,At My Worst,4,1,9,70,2021-01-10,70,2021-01-10
3,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
4,down,Ariana Grande,positions,3,1,7,77,2020-10-25,1,2020-11-01
5,up,Conan Gray,Heather,5,2,23,44,2020-08-23,15,2020-09-13
6,up,Ariana Grande,34+35,7,3,6,64,2020-11-01,7,2020-12-13
7,down,Justin Bieber & benny blanco,Lonely,6,2,8,6,2020-10-25,6,2020-10-25
8,up,Shawn Mendes,Monster,8,8,3,92,2020-11-22,4,2020-11-29
9,up,Tate McRae,you broke me first,11,4,27,81,2020-08-23,15,2020-11-15
10,down,BLACKPINK,Lovesick Girls,9,1,10,3,2020-10-11,3,2020-10-11
11,down,Clairo,Sofia,10,6,11,,,,
12,up,Naim Daniel,Purnama,23,12,2,,,,
13,up,BLACKPINK,How You Like That,17,1,24,3,2020-07-05,3,2020-07-05
14,down,Billie Eilish,Therefore I Am,13,8,4,97,2020-11-15,4,2020-11-22
15,up,Lewis Capaldi,Before You Go,19,4,55,45,2019-11-24,10,2020-08-30
16,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,31,95,2020-05-10,3,2020-05-17
17,up,Shawn Mendes,Wonder,26,12,10,15,2020-10-11,15,2020-10-11
18,up,K-Clique,Pulang (feat. AJ),25,8,16,,,,
19,up,Lewis Capaldi,Someone You Loved,27,1,58,4,2019-10-06,4,2019-10-06
20,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],24,7,10,,,,
21,down,BTS,Blue & Grey,12,3,3,26,2020-11-29,26,2020-11-29
22,up,salem ilese,Mad at Disney,28,7,14,87,2020-09-20,56,2020-09-27
23,down,BLACKPINK & Selena Gomez,Ice Cream,20,1,15,100,2020-08-30,3,2020-09-06
24,up,Iman Troye,Teman,30,19,10,,,,
25,up,Marshmello & Halsey,Be Kind,32,5,32,50,2020-05-03,29,2020-05-17
26,up,Why Don't We,Fallin',31,26,10,,,,
27,up,TWICE,I CAN'T STOP ME,29,6,7,95,2020-11-08,95,2020-11-08
28,down,BTS,Fly to My Room,14,4,3,43,2020-11-29,43,2020-11-29
29,up,Harry Styles,Watermelon Sugar,36,6,47,85,2019-11-17,2,2020-08-23
30,up,BLACKPINK,Pretty Savage,33,3,10,22,2020-10-11,22,2020-10-11
31,up,24kGoldn,Mood (feat. iann dior),35,14,16,33,2020-08-23,1,2020-10-11
32,up,Dua Lipa,Levitating (feat. DaBaby),40,17,7,93,2020-10-25,3,2021-05-16
33,down,aespa,Black Mamba,16,16,3,66,2020-11-22,66,2020-11-22
34,down,BTS,Telepathy,15,5,3,42,2020-11-29,42,2020-11-29
35,up,Maroon 5,Memories,41,1,58,36,2019-10-06,2,2019-11-17
36,up,The Weeknd,Blinding Lights,37,5,54,94,2019-12-01,1,2020-03-01
37,down,Justin Bieber,Holy (feat. Chance the Rapper),34,9,12,83,2020-09-20,4,2020-09-27
38,up,Siti Nurhaliza,Aku Bidadari Syurgamu,45,9,22,,,,
39,down,BTS,Dis-ease,21,7,3,58,2020-11-29,58,2020-11-29
40,up,Lil Nas X,HOLIDAY,71,36,2,68,2020-11-22,35,2020-12-06
41,down,Ariana Grande,pov,39,30,6,34,2020-11-08,26,2020-11-22
42,down,BTS,Stay,22,8,3,62,2020-11-29,62,2020-11-29
43,-,Shawn Mendes,Teach Me How To Love,-,41,1,,,,
44,down,Miley Cyrus,Track Four,38,34,3,13,2020-11-29,13,2020-11-29
45,up,Mariah Carey,All I Want For Christmas Is You,85,13,6,79,2019-11-17,1,2020-12-13
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,28,50,99,2020-01-12,49,2020-06-21
47,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),46,14,15,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,29,13,61,2020-08-23,8,2020-10-04
49,down,Tate McRae & Ali Gatie,lie to me,44,42,7,,,,
50,down,Pop Smoke,What You Know Bout Love,42,23,10,81,2020-07-12,14,2020-10-18
51,up,Powfu,Death Bed (feat. beabadoobee),64,1,43,100,2020-03-01,7,2020-04-26
52,down,BTS,Boy With Luv (feat. Halsey),47,16,58,100,2020-03-01,75,2020-08-30
53,up,Zynakal,Sakit (feat. Yonnyboii),58,11,48,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),63,1,44,35,2020-02-09,4,2020-04-05
55,down,James Arthur,Say You Won't Let Go,53,44,58,,,,
56,up,Ali Gatie,It's You,65,4,58,41,2019-10-06,35,2019-10-27
57,up,Andi Bernadee,Penat,57,33,10,,,,
58,up,Conan Gray,Maniac,62,22,21,,,,
59,up,Billie Eilish & Khalid,lovely,59,40,58,62,2020-02-02,62,2020-02-02
60,down,BLACKPINK,Bet You Wanna (feat. Cardi B),51,4,10,24,2020-10-11,24,2020-10-11
61,-,Ariana Grande,Santa Tell Me,-,15,2,77,2019-12-08,8,2020-12-27
62,down,Lauv & Conan Gray,Fake,49,24,8,,,,
63,down,ZAYN,Better,54,20,11,63,2020-10-04,63,2020-10-04
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,39,5,39,2020-11-15,39,2020-11-15
65,up,Post Malone,Circles,81,2,58,2,2019-10-06,2,2019-10-06
66,up,Shawn Mendes & Camila Cabello,Señorita,68,1,58,1,2019-10-06,1,2019-10-06
67,up,IU,Eight (feat. SUGA),74,2,32,67,2020-05-10,67,2020-05-10
68,up,Jeremy Zucker,comethru,70,30,58,,,,
69,down,MAX,Blueberry Eyes (feat. SUGA of BTS),48,35,12,,,,
70,up,Red Velvet,Psycho,79,3,51,40,2019-12-29,34,2020-01-19
71,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,69,46,5,,,,
72,down,Ritt Momney,Put Your Records On,61,35,11,95,2020-10-18,84,2020-11-01
73,-,Wham!,Last Christmas (Single Version),-,17,3,70,2019-12-01,2,2020-12-27
74,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,18,10,28,2020-10-11,28,2020-10-11
75,down,NCT U,90's Love,66,66,2,,,,
76,down,GFRIEND,MAGO,60,29,5,,,,
77,up,Bazzi,I.F.L.Y.,83,4,58,,,,
78,-,Sia,Snowman,-,3,1,57,2020-12-20,11,2020-12-27
79,up,Dean Lewis,Be Alright,80,50,56,,,,
80,down,BLACKPINK,Love To Hate Me,73,8,10,40,2020-10-11,40,2020-10-11
81,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,91,42,28,,,,
82,up,Hwa Sa,Maria,90,7,23,76,2020-07-26,76,2020-07-26
83,down,Maluma & The Weeknd,Hawái (Remix),67,44,5,29,2020-11-15,29,2020-11-15
84,up,YonnyBoii,SALAHKU,84,28,35,,,,
85,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),77,40,8,,,,
86,down,Sam Smith,Diamonds,72,30,12,51,2020-09-27,18,2020-11-15
87,up,Melanie Martinez,Play Date,93,3,33,98,2020-05-17,53,2020-07-12
88,down,Lauv,I Like Me Better,86,54,58,,,,
89,-,Trevor Daniel,Falling,-,2,53,61,2019-11-24,14,2020-01-05
90,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,82,72,3,,,,
91,down,BLACKPINK,You Never Know,78,7,10,48,2020-10-11,48,2020-10-11
92,down,Calum Scott,You Are the Reason,89,61,45,,,,
93,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,29,2,90,2019-12-08,45,2019-12-29
94,up,Halsey,Without Me,94,44,57,33,2019-10-06,29,2019-10-27
95,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,8,58,21,2019-10-06,9,2019-10-13
96,-,Miley Cyrus,Track Three,-,96,1,,,,
97,down,Harry Styles,Golden,76,54,5,61,2019-12-22,39,2020-12-13
98,up,Ashnikko,Daisy,100,75,8,77,2020-10-18,70,2020-10-25
99,-,Joji,SLOW DANCING IN THE DARK,-,58,28,,,,
100,-,Dua Lipa,Don't Start Now,-,5,50,19,2019-11-03,3,2020-01-05
